Race Name,Race Date,Category Name,Place,Total Racers,Points
Dufourfun MTB Race,2019-02-9,Junior A 9-18,4,13,453.47394462155,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 3 Junior M 15-18,2,16,399.77675024087,
Dufourfun Race Series,2019-12-18,Junior A,1,5,,
Dufourfun Race Series,2019-12-18,Open M,4,4,,
Dufourfun Race Series,2020-01-1,Open M,9,11,379.99494115605,
Dufourfun Race Series,2020-01-29,Open M,8,11,367.55923838821,
Dufourfun Race Weekend,2020-02-9,Open M,11,13,413.92462369307,
GNR - Nut So Fast,2020-03-14,Cat 2 Junior M 15-18,5,16,372.21106785998,
Squirelly Dave Grinder XC,2020-06-21,CAT 1 Expert Boys 15-18 M,4,12,365.88365411855,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 15-39,16,21,456.81030528421,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 1 15-18 M,12,18,418.89726500378,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 1 Juniors (15-18) M,11,12,439.22562310991,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Junior M 15-18,5,7,421.31740893233,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 1 Juniors 15 to 18 M,4,8,387.06419023017,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 1 Juniors A 15-18,4,5,,
Alabama NICA League,2021-02-21,Men Varsity Boys,3,18,314.35421981738,
Alabama NICA League,2021-03-21,Varsity Boys,4,19,328.63978726985,
GNR Spring Series,2021-04-3,Cat 1 Junior M 15-18,5,16,336.52716685619,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 17-18 M,DNF,8,413.29370130257,
Alabama NICA League,2021-04-18,Varsity Boys,2,16,362.6901028911,
Alabama NICA League,2021-05-2,Varsity Boys,2,17,332.08212632688,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,17-18 Jr. Men,4,15,341.25,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,30,96,240.38461538462,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,25,40,363.81578947368,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,33,110,236.5,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,49,80,161.07142857143,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,39,75,152.5,
Englewood Open p/b Trek,2022-05-20,STMen Men 17-18 Open Cat 1/2/3,4,31,308,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,16,45,144.54545454545,
Englewood Open p/b Trek,2022-05-22,Men Cat1 Jr   17-18 Cat 1,9,25,237.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,9,88,263.37209302326,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 17-18 Jr,3,15,315,
Oak Mountain (Chainbuster Southeastern Endurance Series),2023-02-25,Men  6 Hour Open Male,2,15,217.85714285714,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,34,64,255.1724137931,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,34,64,,
U.S. PRO CUP,2023-04-14,Men Elite,52,77,262.82894736842,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,52,77,,
U.S. PRO CUP,2023-04-15,Men Elite,52,77,262.82894736842,
Piney Hills Classic,2023-04-29,Men Elite - Cross-country Olympic,3,10,,
31st Piney Hills Classic,2023-04-30,Men JR  Pro,3,16,462.5,
Englewood Open,2023-05-20,Men UCI U23  Open,4,23,134.31818181818,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,7,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Under 23 - Cross-country Olympic,2,10,,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,13,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,13,36,145.14705882353,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,8,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,8,32,139.16666666667,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,16,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,16,53,143.125,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STMen  Cat 1/2/3_1,12,25,345.625,
Canmore Canada Cup XCC,2023-06-15,Men Elite - Cross-country short circuit,19,29,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Men Elite - Cross-country Olympic,19,34,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,20,74,,
2023 UCI Cycling World Championships - Mountain Bike Cross-country Marathon,2023-08-6,Men Elite - Cross-country marathon,83,109,,
SPAR Swiss Epic - XCMS,2023-08-19,Men Elite - Cross-country marathon,19,62,,
Volcat Platja D'aro E-1,2024-02-3,Men Elite - Cross-country Olympic,88,95,,
Cyprus Sunshine Cup #2,2024-02-24,Men Elite - Cross-country Olympic,19,29,,
Cyprus Sunshine Cup #3,2024-02-25,Men Elite - Cross-country Olympic,21,32,,
Absa Cape Epic - XCMS,2024-03-24,Men Elite - Cross-country marathon,39,107,,
