First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Hearn,Meritus Health Tour of Washingon County - GC,2017-06-18,Men 55-59 Masters,8,12,415.44122512659,
David,Hearn,Meritus Health Tour of Washingon County - TT,2017-06-18,Men 55-59 Masters,9,13,427.36758718171,
David,Hearn,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men 55-59 Masters,7,12,407.39,
David,Hearn,Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,9,15,426.3695952381,
David,Hearn,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,8,13,420.84280555556,
David,Hearn,Clear Spring Road Race,2017-05-28,Men Master 55+,9,23,401.43106666667,
David,Hearn,BikeJam - Kelly Cup,2017-05-21,Men 55+,6,16,397.89939863232,
David,Hearn,BikeJam - Kelly Cup,2017-05-21,Men 45+,27,29,522.15671428571,
David,Hearn,Poolesville Road Race,2017-05-13,Men Master 55+ 55+,2,14,333.07493333333,
David,Hearn,Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,4,27,343.39602564103,
Kenneth,Rowe,River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 4,2,14,340.20939624211,
Cameron,Quick,Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,6,46,372.32465447237,
Eric,Brandt,Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,23,22,,
Cameron,Quick,Ambler Criterium,2016-08-13,Men Cat 4/5,13,52,394.64834615385,
Jonathan,Echevers,Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,18,24,510.70044328704,
Eric,Brandt,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,43,53,529.24760507246,
Eric,Brandt,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,44,61,506.98834689801,
Eric,Brandt,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,47,60,513.74864166667,
David,Hearn,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 55+ Masters,1,4,,
David,Hearn,Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 4,4,9,432.7900958198,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-08-3,Women C Cat 4,16,3,,
David,Hearn,Page Valley Road Race,2016-07-30,Men Masters 55+,2,18,310.87775294493,
Bob,Gillespie,Page Valley Road Race,2016-07-30,Men Masters 55+,3,18,319.07050588985,
David,Hearn,Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,10,32,418.32254930026,
Nicholas,Parlato,Cycledrome Criterium,2016-07-30,Men Cat 2/3,29,33,453.4115,
Nicholas,Parlato,Cycledrome Criterium,2016-07-30,Men Cat 3/4,32,56,434.18096428571,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-07-27,Women C Cat 4,17,1,,
Eric,Brandt,Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,14,24,459.01898611111,
Kenneth,Rowe,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,4,15,353.79904761905,
David,Hearn,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,2,11,335.36693333333,
Cameron,Quick,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,41,45,525.00134781944,
David,Hearn,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,4,31,346.86342591961,
Nicholas,Parlato,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,11,31,427.97438985498,
Randall,Jewell,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,12,31,439.56167041718,
David,Miller,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 5,30,52,559.51022736438,
Bob,Gillespie,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,23,42,394.08152631579,
Richard,Melencio,Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,42,42,482.4051754386,
Irina,Sarkisov,2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,3,11,529.425,
Kenneth,Rowe,2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,3,18,341.51314814815,
John,Baldwin,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,13,18,406.90438424673,
David,Hearn,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,9,21,413.5048,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-07-13,Women C Cat 4,19,1,,
Richard,Melencio,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,26,52,402.81212698413,
Cameron,Quick,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,48,61,559.64951923077,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-06-29,Women C Cat 4,17,1,,
David,Hearn,Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,7,7,467.791,
Irina,Sarkisov,Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,5,5,,
Randall,Jewell,Brownstown Road Race,2016-06-25,Men 45+,21,29,384.30035281038,
Nicholas,Parlato,Brownstown Road Race,2016-06-25,Men 35+,14,14,409.08205829117,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-06-22,Women C Cat 4,12,1,,
David,Hearn,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,7,13,405.8,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-06-15,Women C Cat 4,13,2,,
Mauricio,Daza,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,12,27,451.36138461538,
Michael,Simon,Greenbelt Park Training Race Series,2016-06-15,Men B Cat4/5,27,27,,
Nicholas,Parlato,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,29,61,421.85140555556,
Cameron,Quick,Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,29,24,,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-06-8,Women C Cat 4,14,2,,
Nicholas,Parlato,Ride Sally Ride,2016-06-4,Men 35+ Cat 1/2/3/4,28,32,,
Irina,Sarkisov,Ride Sally Ride,2016-06-4,Women Cat 4,21,38,659.05025,
Cameron,Quick,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,17,71,393.49398888889,
Nicholas,Parlato,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,50,71,500.66387222222,
Randall,Jewell,Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,52,71,507.15901666667,
Richard,Melencio,Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,18,38,389.0178,
Cameron,Quick,Ride Sally Ride,2016-06-4,Men Cat 4,34,82,457.18515981978,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-06-1,Women C Cat 4,11,2,,
Mauricio,Daza,Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,7,24,416.27091666667,
Michael,Simon,Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,8,24,424.69826388889,
Cameron,Quick,Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,35,35,482.6005,
David,Hearn,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,7,28,344.24219230769,
David,Hearn,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,21,90,348.78983333333,
David,Hearn,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 55+,8,17,,
Irina,Sarkisov,Church Creek Time Trial - #1,2016-05-21,Women  Category 4 Cat,5,9,627.46791198193,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-05-18,Women C Cat 4,25,4,,
Cameron,Quick,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,5,28,387.77785714286,
Mauricio,Daza,Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,9,28,413.40471428571,
Michael,Simon,Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,1,27,401.2,
Carey,Riel,Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,14,27,500,
David,Hearn,Wilmington Grand Prix,2016-05-14,Men 3/4 55+ Masters,8,11,395.51693333333,
Nicholas,Parlato,Poolesville Road Race,2016-05-7,Men  3,37,40,448.53685714286,
David,Hearn,Poolesville Road Race,2016-05-7,Men Master 55+ Masters,4,16,335.11316666667,
Irina,Sarkisov,Greenbelt Park Training Race Series,2016-05-4,Women C Cat 4,22,4,,
Eric,Brandt,Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,20,24,,
Kenneth,Rowe,Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,25,24,,
David,Hearn,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,30,58,406.79679333333,
Nicholas,Parlato,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,32,58,406.79679333333,
Eric,Brandt,All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,44,58,445.02208,
Carey,Riel,All American Road Race,2016-04-30,Men Beginner  Cat 5,8,71,399.13457936508,
Din,Vilela,All American Road Race,2016-04-30,Men Beginner  Cat 5,18,71,437.3280260771,
Michael,Simon,All American Road Race,2016-04-30,Men Beginner  Cat 5,30,71,478.12557142857,
Cameron,Quick,All American Road Race,2016-04-30,Men  Category 4 Cat,4,68,389.75074878433,
Chris,Reardon,All American Road Race,2016-04-30,Men  Category 4 Cat,6,68,398.34158130721,
Mauricio,Daza,All American Road Race,2016-04-30,Men  Category 4 Cat,31,68,467.06824149028,
Eric,Moon,All American Road Race,2016-04-30,Men  Category 4 Cat,47,68,467.06824149028,
Jeff,Money,All American Road Race,2016-04-30,Men  Category 4 Cat,52,68,508.30423760012,
David,Hearn,Tour of Page County - Crit,2016-04-24,Men Masters  55+ 55+,6,9,387.6505,
David,Hearn,Tour of Page County - GC,2016-04-24,Men Masters  55+ 55+,6,9,397.36317048625,
David,Hearn,Tour of Page County - TT,2016-04-24,Men Masters  55+ 55+,6,10,376.54033421991,
David,Hearn,Tour of Page County - RR,2016-04-23,Men Masters  55+ 55+,7,14,371.65919047619,
Jeff,Money,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,14,52,429.32779166667,
Jeff,Money,Farmersville Road Race™,2016-04-16,Men 4/5,10,57,402.75493772894,
David,Hearn,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,7,22,386.64962121212,
David,Webber,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,20,22,527.80460606061,
Kenneth,Rowe,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,22,22,549.52075757576,
Richard,Melencio,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,23,52,367.40786670994,
David,Hearn,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,19,57,337.40196428571,
Carey,Riel,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,8,61,429.39170870833,
Michael,Simon,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,10,61,435.531560125,
Jeff,Money,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,66,56,,
Jeff,Money,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,30,30,509.50171431043,
Bob,Gillespie,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,11,54,319.51557371834,
David,Hearn,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,18,31,443.02528888889,
Bob,Sheldon,Jefferson Cup Road Race,2016-04-3,Men 65-69 Masters,2,7,486.78754887397,
Nicholas,Parlato,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,14,25,353.95512819088,
Bob,Sheldon,Jefferson Cup Road Race,2016-04-3,Men Cat 5,60,64,567.74193548387,
David,Hearn,Morgantown Road Race,2016-03-26,Men Masters 50+,5,25,335.71511111111,
David,Hearn,Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,5,19,403.20305555556,
David,Hearn,Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,2,20,412.5277,
Jonathan,Echevers,Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,3,20,420.69906666667,
Kenneth,Rowe,Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,6,20,445.21316666667,
Mauricio,Daza,Greenbelt Park Training Race Series,2015-08-19,Men C Cat 5,3,23,396.9880203178,
Mauricio,Daza,Greenbelt Park Training Race Series,2015-08-12,Men C Cat 5,3,27,424.41462820513,
Irina,Sarkisov,Greenbelt Park Training Race Series,2015-08-5,Women C Cat 4,13,1,,
Irina,Sarkisov,Page Valley Road Race,2015-08-1,Women Cat 4,12,13,647.10682523148,
Irina,Sarkisov,Greenbelt Park Training Race Series,2015-07-22,Women C Cat 4,14,3,,
Irina,Sarkisov,Greenbelt Park Training Race Series,2015-07-15,Women C Cat 4,12,1,,
Richard,Melencio,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,16,34,420.71321428571,
Brian,Dietz,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,3,49,329.18970634921,
Vladimir,Sarkisov,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,6,49,341.78501587302,
Nicholas,Parlato,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,13,49,371.17407142857,
Scott,Mcwilliams,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,19,49,396.36469047619,
Jeff,Money,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,11,55,404.76637037037,
David,Hearn,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,14,55,419.27648148148,
Kenneth,Rowe,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,30,55,496.66374074074,
Jonathan,Echevers,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,41,55,535.35737037037,
Irina,Sarkisov,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,12,21,651.22280650899,
Kenneth,Rowe,Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,6,22,408.98788071625,
Mauricio,Daza,Greenbelt Park Training Race Series,2015-06-24,Men C Cat 5,5,18,447.24016687386,
Jeff,Money,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,4,27,376.04783320583,
Kenneth,Rowe,Tour of Washington County - GC,2015-06-21,Men SENIOR 4,8,27,405.43528381991,
Jeff,Money,Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,11,27,423.8144387666,
Kenneth,Rowe,Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,18,27,483.78582104026,
Jeff,Money,Tour of Washington County - TT,2015-06-21,Men Cat 4,5,33,372.43112109044,
Kenneth,Rowe,Tour of Washington County - TT,2015-06-21,Men Cat 4,8,33,396.16077574585,
Jeff,Money,Tour of Washington County - RR,2015-06-20,Men SENIOR 4,9,36,409.48716438047,
Kenneth,Rowe,Tour of Washington County - RR,2015-06-20,Men SENIOR 4,20,36,471.9096404036,
Irina,Sarkisov,Greenbelt Park Training Race Series,2015-06-10,Women C Cat 4,19,2,,
Kenneth,Rowe,Greenbelt Park Training Race Series,2015-06-10,Men B Cat4/5,21,12,,
Irina,Sarkisov,Ride Sally Ride,2015-06-6,Women Cat 4,20,28,663.92776923077,
Richard,Melencio,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,25,63,428.58407142857,
Irina,Sarkisov,Miller School Road Race,2015-05-31,Women Masters 45+ 1234,7,9,580.1115,
John,Baldwin,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,14,22,399.55709090909,
Jeff,Money,Mount Joy Road Race,2015-05-30,Men Cat 4/5,3,41,380.63531111111,
Nicholas,Parlato,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,26,52,416.50443055556,
Richard,Melencio,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,43,52,478.50709027778,
Jeff,Money,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,21,27,536.75534652419,
Mark,Hemhauser,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,26,33,527.89257142857,
Roy,Deweese,Poolesville Road Race,2015-05-9,Men Cat 5,59,64,632.17183190976,
Kenneth,Rowe,Poolesville Road Race,2015-05-9,Men Cat 4,28,66,456.88910938676,
David,Hearn,Poolesville Road Race,2015-05-9,Men 55+ Masters,18,19,506.99025741686,
Billy,Ramos,Poolesville Road Race,2015-05-9,Men 45+ Masters,24,40,439.551375,
Nicholas,Parlato,Poolesville Road Race,2015-05-9,Men Cat 3,19,52,373.21175,
Kenneth,Rowe,Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,14,16,478.6203125,
Richard,Melencio,The Bunny Hop Criterium,2015-05-3,Masters 45,41,45,490.28425925926,
Kenneth,Rowe,Turkey Hill Country Classic,2015-05-2,Men CAT 4,25,43,457.20824724311,
David,Hearn,Tour of Page County - Crit,2015-04-26,Men Masters 55+ Cat 1/2/3/4,8,9,391.7425,
David,Hearn,Tour of Page County - TT,2015-04-26,Men Masters 55+ Cat 1/2/3/4,9,10,401.92115709361,
Mark,Hemhauser,Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,36,42,538.65880507097,
David,Hearn,Tour of Page County - RR,2015-04-25,Men Masters 55+ Cat 1/2/3/4,8,10,387.36953333333,
David,Hearn,Tour of Page County - GC,2015-04-24,Men Masters 55+ Cat 1/2/3/4,7,8,369.26993383592,
Nicholas,Parlato,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,15,41,399.04477432688,
John,Baldwin,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,25,41,445.20560232173,
Brian,Dietz,All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,31,41,445.20560232173,
Richard,Melencio,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,33,46,432.18665217391,
Kenneth,Rowe,Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 45+ Cat 1/2/3/4,44,46,473.73811594203,
Kenneth,Rowe,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,17,79,,
Jeff,Money,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4/5,17,42,430.67023809524,
Jeff,Money,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 4,12,23,438.53,
David,Hearn,Morgantown Road Race,2015-04-4,Men Cat 4/5,6,45,384.0709550535,
Kenneth,Rowe,Morgantown Road Race,2015-04-4,Men Cat 4/5,41,45,537.90539326199,
Nicholas,Parlato,Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,35,50,418.4912173913,
Kenneth,Rowe,Ronde Van Mullica,2015-03-29,Men Cat 4,42,42,526.92531746032,
Eric,Moon,Black Hill Circuit Race,2015-03-22,Men Cat 4/5,34,73,459.36828333333,
David,Hearn,Team Integrity Winter Training race #3,2015-03-15,Men Cat 4/5,6,15,468.70549765447,
David,Hearn,Team Integrity Winter Training race #3,2015-03-15,Men Cat 5,3,11,446.6139,
Jorge,Palma,Race of the West - Road Race,2015-02-1,Men Cat 5,9,30,450.62530275927,
Jorge,Palma,Race of the West - Circuit Race,2015-01-31,Men Cat 5,18,27,529.66594871795,
Kenneth,Rowe,Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 4,2,9,334.5445,
Kenneth,Rowe,Argyle Time Trial,2014-09-7,Men Senior Cat 4,3,6,323.473,
Mark,Hemhauser,Appalachia Visited Road Race,2014-08-23,Men 4/5,23,31,478.38923809524,
Nicholas,Parlato,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,17,37,386.58927777778,
Richard,Melencio,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,24,56,414.47104166667,
Nicholas,Parlato,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,55,56,539.51858333333,
Brian,Shefferman,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,56,56,543.552375,
Richard,Melencio,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,21,38,379.56883333333,
Kenneth,Rowe,Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,12,15,499.84161904762,
Jeff,Money,Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 4,5,12,374.17982392257,
Kenneth,Rowe,Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,18,22,501.03172727273,
Mark,Hemhauser,Page Valley Road Race,2014-08-2,Men Cat 4  ,49,57,532.52912820513,
Kenneth,Rowe,Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,5,21,323.762,
Kenneth,Rowe,Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,9,23,430.25818181818,
Randall,Jewell,Giro di Coppi,2014-07-12,Men Cat 5  ,21,62,481.50486872888,
Jeff,Money,Giro di Coppi,2014-07-12,Men Cat 4  ,35,67,464.09962222222,
Mark,Hemhauser,Giro di Coppi,2014-07-12,Men Cat 4  ,49,67,510.7533,
Kenneth,Rowe,Giro di Coppi,2014-07-12,Men Cat 4  ,64,67,554.07457222222,
Brian,Dietz,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,9,55,335.19309090909,
Scott,Mcwilliams,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,23,55,404.25,
Nicholas,Parlato,Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,44,55,512.768,
Richard,Melencio,Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,24,38,408.3455,
Brian,Shefferman,Tour de Tysons,2014-06-29,Men Masters 55+,12,20,545.788625,
David,Webber,Tour de Tysons,2014-06-29,Men Masters 55+,17,20,667.31966666667,
Richard,Melencio,Two Cities Criterium,2014-06-28,Men Masters  45+,3,7,369.26333333333,
Phil,Barnes,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,38,45,506.63699746327,
Kenneth,Rowe,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,8,26,414.49023076923,
Phil,Barnes,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,47,60,487.39446212121,
Nicholas,Parlato,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,49,60,487.39446212121,
Phil,Barnes,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,36,51,521.6575,
Richard,Melencio,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,23,40,420.72559259259,
Nicholas,Parlato,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,26,40,434.70978703704,
Mark,Haynes,2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),11,21,399.76,
Phil,Barnes,Greenbelt Park Training Race Series,2014-06-18,Men Cat4/5 B ,17,28,455.86297619048,
Jeff,Money,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,20,48,408.74228663957,
Mark,Hemhauser,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,38,48,478.79155484956,
Kenneth,Rowe,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,40,48,486.57480687289,
Kenneth,Rowe,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,8,51,361.23546431792,
Jeff,Money,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,34,51,459.41915994654,
Mark,Hemhauser,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,43,51,493.40582381799,
Jeff,Money,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,22,49,427.80080881888,
Mark,Hemhauser,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,45,49,516.00301060741,
Kenneth,Rowe,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,49,49,531.34252396193,
Brian,Dietz,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,23,40,455.223125,
Richard,Melencio,Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,28,40,475.320375,
Jeff,Money,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,20,61,408.68258928571,
Kenneth,Rowe,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,29,61,445.7509672619,
Phil,Barnes,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,36,61,467.21160714286,
Mark,Hemhauser,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,43,61,490.62321428571,
Quentin,Campbell,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 3/4  ,28,29,447.27383333333,
Kenneth,Rowe,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,11,33,408.94125,
Phil,Barnes,Greenbelt Park Training Race Series,2014-06-4,Men Cat4/5 B ,22,33,448.95291666667,
Phil,Barnes,Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,10,25,490.8320332928,
John,Baldwin,Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,36,54,441.62745679012,
Phil,Barnes,Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,38,54,447.91932098765,
Jeff,Money,Ride Sally Ride,2014-05-31,Men Cat 4  ,23,74,412.37676576577,
Phil,Barnes,Ride Sally Ride,2014-05-31,Men Cat 4  ,42,74,457.86285135135,
Mark,Hemhauser,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,25,47,454.04407142857,
Phil,Barnes,Tour of Tucker County,2014-05-25,Men Cat 4/5  ,27,47,462.50011904762,
Mark,Hemhauser,Mountain Massacree,2014-05-24,Cat 4/5,27,36,504.48829411765,
Phil,Barnes,Kelly Cup,2014-05-18,Men CAT 4/5  ,34,50,501.02734263715,
Phil,Barnes,SoYoCo Circuit Race,2014-05-17,Men 4,13,15,497.52154761905,
Jeff,Money,Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,3,25,423.84333333333,
Phil,Barnes,Greenbelt Park Training Race Series,2014-05-14,Men Cat 5 C ,4,25,431.459,
Kenneth,Rowe,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,10,32,417.37045833333,
Kenneth,Rowe,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,27,54,442.52225308642,
Mark,Hemhauser,Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,45,54,500.62169753086,
Phil,Barnes,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,8,46,421.0449923144,
David,Webber,Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,38,46,568.7762567249,
Brian,Dietz,Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,19,27,369.72262820513,
Nicholas,Parlato,Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,29,31,425.07556666667,
Kenneth,Rowe,Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,19,27,487.1433974359,
