Race Name,Race Date,Category Name,Place,Total Racers,Points
Tallgrass Classic - RR,2013-05-4,Men Junior  10-14,3,3,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Junior  10-18,4,4,,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Junior  10-14,7,8,729.32016064946,
Tour of Lawrence - Crit,2013-06-30,Men Junior  10-14,9,11,719.9886,
Buffalo Bill Criterium,2013-09-22,Men Junior  10-14,3,4,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 09-14,3,5,,
Sunflower State Games Road Race,2014-07-20,Men Junior 9 - 13 Open,2,5,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Junior 9-14 Cat 3/4/5,3,4,,
Tour of Kansas City - Crit,2015-05-31,Men Junior 13-14,9,10,635.31228892822,
Tour of Lawrence - Sunday,2015-06-28,Men Juniors 9-14,9,10,415.73116666667,
Sunflower State Games Road Race,2015-07-19,Men Junior 9-13,DNF,3,,
Jesse Blancarte Time Trial,2016-05-29,Men Junior 9-14 Cat 3/4/5,2,2,,
Tour of Kansas City - Crit,2016-06-5,Men Junior 13-14 Open,10,10,554.14153333333,
Tour of Lawrence - Saturday,2016-07-16,Men Junior 9-14,4,7,556.57,
Tour of Kansas City - Crit,2017-06-25,Men Junior 15-16 Open,6,6,594.21311616667,
Tour of Kansas City - GC,2017-06-25,Men Junior 15-16 Open,6,6,594.31960382885,
Truman Cup Omnium - TT,2017-07-21,Men Junior 15-18 Open,3,3,,
Kansas Crit Championships,2017-07-30,Men Junior 15-18 Cat 3/4/5,3,3,,
Kansas State Road Race,2017-08-13,Junior 15-18,4,4,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Junior 15-18 Cat 3/4/5,4,4,,
Tour of Lawrence - Crit,2018-06-30,Men Junior 15-18 Cat 3/4/5,5,5,,
Truman Cup Omnium - Circuit,2018-07-21,Men Junior 15-18 Open,5,5,,
