First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zeke,Mostov,Connecticut Cycling Festival,2015-09-20,Men Pro/1,35,76,289.49756647242,
Benjamin,Wolfe,Connecticut Cycling Festival,2015-09-20,Men Pro/1,40,76,305.48244855219,
Ansel,Dickey,Connecticut Cycling Festival,2015-09-20,Men Pro/1,46,76,318.56098843564,
Ansel,Dickey,TD Bank Mayors Cup,2015-09-19,Men Pro 1,48,86,290.1964691358,
Benjamin,Wolfe,New Haven Grand Prix,2015-09-18,Men Pro/1/2,33,67,340.08074509804,
Ansel,Dickey,New Haven Grand Prix,2015-09-18,Men Pro/1/2,999,67,356.42478431373,
Benjamin,Wolfe,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,5,81,217.46234034839,
Zeke,Mostov,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,7,81,221.42554510905,
Jacob,Albrecht,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,34,81,274.92880937797,
Ansel,Dickey,Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,49,81,304.65284508293,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,1,67,179.0525,
Zeke,Mostov,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,17,67,241.5775094697,
Ansel,Dickey,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,39,67,295.66356060606,
Jacob,Albrecht,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,54,67,329.41939393939,
Zeke,Mostov,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,6,78,215.73593179201,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,9,78,220.90795126846,
Jacob,Albrecht,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,38,78,271.76614278687,
Ansel,Dickey,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,56,78,301.93625639948,
Jacob,Albrecht,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,224.8251875,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Ansel,Dickey,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Zeke,Mostov,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,1,81,163.26233333333,
Zeke,Mostov,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,8,81,177.702925,
Ansel,Dickey,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,17,81,196.2694,
Jacob,Albrecht,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,25,81,212.77293333333,
Jacob,Albrecht,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,10,62,261.55889855072,
Torey,Philipp,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,11,62,265.2104057971,
Rupert,Cox,Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,16,62,283.46794202899,
Torey,Philipp,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,10,54,261.02578947368,
Jacob,Albrecht,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,15,54,281.29789473684,
Zeke,Mostov,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,47,54,386.71284210526,
Jacob,Albrecht,University Road Race,2015-08-23,Men Pro/Cat 1/2,10,47,261.77315789474,
Tobin,Ortenblad,University Road Race,2015-08-23,Men Pro/Cat 1/2,47,47,415.10868421053,
Jacob,Albrecht,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,9,59,275.98483333333,
Torey,Philipp,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,4,56,248.76859375,
Jacob,Albrecht,Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,8,56,269.75671875,
James,Coats,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,47,56,381.25241666667,
Ansel,Dickey,Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,1,44,218.26306780725,
Ansel,Dickey,Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,4,74,239.02466666667,
Jared,Barrilleaux,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,13,81,254.28004260417,
Tobin,Ortenblad,Gastown GP,2015-07-15,Pro Men,18,95,212.39872340426,
Torey,Phillipp,Gastown GP,2015-07-15,Pro Men,47,95,232.74829078014,
Benjamin,Wolfe,Capital Region Road Race,2015-07-11,Men Cat 1/2/3,2,41,234.565,
Colin,Joyce,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,5,79,224.52896666667,
Torey,Philipp,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,8,79,239.37106666667,
Brendan,Rhim,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,14,79,269.05526666667,
Benjamin,Wolfe,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,22,79,308.6342,
Jacob,Albrecht,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,64,79,363.05523333333,
Ansel,Dickey,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,78,79,363.05523333333,
Tobin,Ortenblad,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,2,67,210.32555555556,
Torey,Philipp,Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,33,67,358.98777777778,
Jacob,King,The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,31,35,346.8068494,
Brendan,Rhim,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,1,56,236.80433333333,
Ansel,Dickey,2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,2,56,240.40252631579,
Ansel,Dickey,Killington Stage Race GC,2015-05-25,Men Pro/1/2,7,95,223.51271798258,
Brendan,Rhim,Killington Stage Race GC,2015-05-25,Men Pro/1/2,29,95,264.05255270008,
Benjamin,Wolfe,Killington Stage Race GC,2015-05-25,Men Pro/1/2,51,95,304.59238741758,
Benjamin,Wolfe,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,2,83,182.67229230638,
Ansel,Dickey,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,20,83,219.21126076851,
Brendan,Rhim,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,31,83,241.54063038425,
Ansel,Dickey,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,2,94,212.63637292626,
Brendan,Rhim,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,36,94,272.82764384408,
Benjamin,Wolfe,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,63,94,320.62659427882,
Ansel,Dickey,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,2,95,236.11302532928,
Brendan,Rhim,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,48,95,296.29353191489,
Benjamin,Wolfe,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,78,95,296.29353191489,
Ansel,Dickey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2: NEBRA Trophy                             ,2,62,,
Ansel,Dickey,Lake Sunapee Bike Race,2015-05-16,PRO-1-2-3,2,62,243.76848618621,
Benjamin,Wolfe,4th Annual CCNS Kermis,2015-05-15,Pro-Cat3,4,37,260.628875,
Zeke,Mostov,Bear Mountain Classic,2015-05-10,Men Pro/1/2,30,72,323.10645833245,
Ansel,Dickey,Bear Mountain Classic,2015-05-10,Men Pro/1/2,999,72,339.87790295038,
Torey,Philipp,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,5,75,242.99007971014,
Tobin,Ortenblad,Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,23,75,287.9236884058,
Stefano,*barberi,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,46,105,218.28155400286,
Jacob,Albrecht,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,62,105,234.76999592125,
Torey,Philipp,Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,74,105,247.13632736004,
Stefano,*barberi,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,44,120,229.78282692308,
Torey,Philipp,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,45,120,229.78282692308,
Jacob,Albrecht,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,75,120,256.14532371795,
Ansel,Dickey,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,111,120,298.55455769231,
Tobin,Ortenblad,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,1,46,205.7,
Jacob,Albrecht,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,51,121,219.62228710628,
Stefano,*barberi,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,70,121,219.62228710628,
Ansel,Dickey,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,72,121,219.62228710628,
Torey,Philipp,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,73,121,219.62228710628,
Benjamin,Wolfe,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,121,121,308.52489458046,
Benjamin,Wolfe,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,59,123,194.50059836066,
Stefano,*barberi,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,66,123,203.06253551913,
Jacob,Albrecht,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,85,123,226.30207923497,
Torey,Philipp,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,90,123,232.41774863388,
Ansel,Dickey,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,107,123,253.21102459016,
Jacob,Albrecht,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,58,141,227.83292091841,
Stefano,*barberi,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,67,141,227.83292091841,
Benjamin,Wolfe,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,98,141,277.58959415555,
Torey,Philipp,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,108,141,292.33231215174,
Ansel,Dickey,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,110,141,292.33231215174,
Stefano,*barberi,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,43,150,180.92415580736,
Ansel,Dickey,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,46,150,187.0966313358,
Jacob,Albrecht,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,80,150,252.34851549357,
Torey,Philipp,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,91,150,269.10237764219,
Benjamin,Wolfe,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,105,150,291.14693310089,
Jacob,King,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,7,60,254.40116666667,
Jacob,King,Tour of Page County - TT,2015-04-26,Men Cat 1/2/3,19,64,247.1466631924,
Jacob,King,Tour of Page County - RR,2015-04-25,Men Cat 1/2/3,1,66,226.41733333333,
Brendan,Rhim,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,4,114,207.01573684211,
Jacob,King,Tour of Page County - GC,2015-04-24,Men Cat 1/2/3,9,29,256.70593028205,
Ansel,Dickey,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,13,34,,
Adrien,Costa,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,14,34,,
Brendan,Rhim,Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,16,34,,
Adrien,Costa,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,24,138,214.37346357383,
Stefano,Barberi,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,45,138,228.45388098846,
Ansel,Dickey,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,77,138,251.7977309127,
Torey,Philipp,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,93,138,263.28438722463,
Brendan,Rhim,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,103,138,270.69513323232,
Jacob,King,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,122,138,284.77555064695,
Jacob,Albrecht,Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,123,138,284.77555064695,
Adrien,Costa,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,4,187,205.25798809524,
Stefano,Barberi,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,31,187,222.11385119048,
Jacob,Albrecht,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,38,187,226.09796428571,
Jacob,King,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,89,187,264.40674404762,
Torey,Philipp,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,92,187,264.40674404762,
Brendan,Rhim,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,100,187,264.40674404762,
Ansel,Dickey,Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,132,187,283.40789880952,
Adrien,Costa,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,4,187,197.1192952381,
Stefano,Barberi,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,31,187,215.18339047619,
Jacob,Albrecht,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,38,187,219.45308571429,
Jacob,King,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,89,187,260.50784761905,
Torey,Philipp,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,92,187,260.50784761905,
Brendan,Rhim,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,100,187,260.50784761905,
Ansel,Dickey,Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,132,187,280.87100952381,
Adrien,Costa,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,17,189,167.66071649548,
Brendan,Rhim,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,58,189,195.26700654273,
Stefano,Barberi,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,72,189,204.69354460764,
Jacob,Albrecht,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,112,189,231.6265105074,
Torey,Philipp,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,127,189,241.7263727198,
Jacob,King,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,148,189,255.86617981718,
Ansel,Dickey,Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,150,189,257.21282811216,
Adrien,Costa,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,28,195,188.138,
Jacob,Albrecht,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,52,195,207.9525,
Ansel,Dickey,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,57,195,216.99825,
Brendan,Rhim,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,69,195,216.99825,
Stefano,Barberi,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,82,195,233.7975,
Jacob,King,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,136,195,273.4265,
Torey,Philipp,Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,139,195,273.4265,
Tobin,Ortenblad,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,2,73,208.3684057971,
Adrien,Costa,Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,1,30,221.57192417673,
Ansel,Dickey,Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,10,30,266.54283825678,
Torey,Philipp,Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,20,30,308.06712941069,
Ansel,Dickey,Madera County Stage Race - RR,2015-03-8,Men Pro-12,3,30,243.24213333333,
Adrien,Costa,Madera County Stage Race - RR,2015-03-8,Men Pro-12,15,30,293.85546666667,
Torey,Philipp,Madera County Stage Race - RR,2015-03-8,Men Pro-12,26,30,338.3952,
Adrien,Costa,Madera County Stage Race - TT,2015-03-7,Men Pro-12,1,34,169.45,
Torey,Philipp,Madera County Stage Race - TT,2015-03-7,Men Pro-12,8,34,218.73127430073,
Ansel,Dickey,Madera County Stage Race - TT,2015-03-7,Men Pro-12,18,34,268.05261853987,
Ansel,Dickey,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,5,35,252.06555238971,
Adrien,Costa,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,12,35,303.20902573529,
Torey,Philipp,Madera County Stage Race - Crit,2015-03-7,Men Pro-12,27,35,332.43386764706,
Adrien,Costa,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,1,35,169.45,
Torey,Philipp,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,6,35,211.22730502345,
Ansel,Dickey,Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,12,35,240.27627105159,
Adrien,Costa,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,3,124,207.30007848045,
Jacob,King,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,14,124,221.07473295258,
Colin,Joyce,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,17,124,224.83145689953,
Jacob,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,24,124,233.59714610907,
Benjamin,Wolfe,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,38,124,251.12852452815,
Torey,Philipp,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,87,124,312.48834899493,
Ansel,Dickey,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,109,124,340.0376579392,
Colin,Joyce,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,17,141,209.43597849462,
Jacob,King,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,28,141,258.71303763441,
Benjamin,Wolfe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,29,141,258.71303763441,
Jacob,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,35,141,258.71303763441,
Adrien,Costa,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,49,141,258.71303763441,
Torey,Philipp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,95,141,317.5513172043,
Ansel,Dickey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,114,141,352.11880645161,
Benjamin,Wolfe,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,3,144,197.01145714286,
Adrien,Costa,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,8,144,202.72385,
Colin,Joyce,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,17,144,213.00615714286,
Jacob,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,35,144,233.57077142857,
Torey,Philipp,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,36,144,234.71325,
Jacob,King,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,39,144,238.14068571429,
Ansel,Dickey,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,59,144,260.99025714286,
Jacob,King,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,6,161,215.36929398148,
Adrien,Costa,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,8,161,217.46334490741,
Colin,Joyce,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,36,161,242.59195601852,
Jacob,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,42,161,242.59195601852,
Benjamin,Wolfe,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,59,161,271.38515625,
Torey,Philipp,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,75,161,291.2786400463,
Ansel,Dickey,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,123,161,337.87127314815,
Colin,Joyce,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,4,166,205.155075,
Ansel,Dickey,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,9,166,210.6502,
Adrien,Costa,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,21,166,289.78,
Jacob,Albrecht,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,74,166,289.78,
Jacob,King,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,91,166,289.78,
Benjamin,Wolfe,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,142,166,356.820525,
Torey,Philipp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,155,166,377.1524875,
Benjamin,Wolfe,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,1,68,207.12516666667,
Ansel,Dickey,TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,28,73,246.15020588235,
Benjamin,Wolfe,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,1,61,212.69266666667,
Ansel,Dickey,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,8,61,240.9175308642,
Jared,Barrilleaux,Giro Di San Francisco,2014-09-1,Men Pro/1/2,72,83,347.32666666667,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,1,66,220.473,
Brendan,Rhim,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,7,66,230.157,
Ansel,Dickey,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,19,66,249.525,
Ansel,Dickey,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,3,89,215.17266344514,
Brendan,Rhim,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,7,89,219.79824976628,
Benjamin,Wolfe,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,28,89,244.08257795224,
Brendan,Rhim,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,2,76,167.07249104422,
Ansel,Dickey,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,8,76,182.24159692308,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,44,76,274.52032435278,
Ansel,Dickey,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,5,84,215.00663492063,
Brendan,Rhim,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,22,84,269.60912698413,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,66,84,269.60912698413,
Benjamin,Wolfe,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,1,89,202.48416666667,
Brendan,Rhim,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,2,89,203.74049875407,
Ansel,Dickey,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,22,89,228.86714050208,
Benjamin,Wolfe,Esparto Time Trial,2014-08-24,Men Pro-12,1,10,179.88405155937,
Ansel,Dickey,Vermont Overland Grand Prix,2014-08-24,Men Overall,15,245,250.37296460177,
Benjamin,Wolfe,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,4,63,210.97631578947,
Benjamin,Wolfe,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,1,94,221.64883333333,
Brendan,Rhim,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,21,94,266.39767391304,
Ansel,Dickey,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,42,94,313.38395652174,
James,Coats,San Ardo Road Race,2014-08-16,Men Master 50-54,25,31,452.70148717949,
Benjamin,Wolfe,2014 New England Time Trial  Championships,2014-08-16,Men  Master 19-22,1,3,,
Brendan,Rhim,Tokeneke Classic Road Race,2014-08-10,p/1/2,1,70,217.95983333333,
Benjamin,Wolfe,Tokeneke Classic Road Race,2014-08-10,p/1/2,25,70,293.37879166667,
Ansel,Dickey,Tokeneke Classic Road Race,2014-08-10,p/1/2,30,70,305.445825,
Ansel,Dickey,Witches Cup Criterium,2014-08-6,Men Pro/1/2/3,4,84,202.55496774194,
John,Hunt,Patterson Pass Road Race,2014-08-3,Men Master 45+ 1/2/3,5,23,291.46768518519,
Benjamin,Wolfe,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,1,75,219.07969864097,
Ansel,Dickey,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,7,75,240.48476321791,
Brendan,Rhim,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,8,75,244.05227398073,
Brendan,Rhim,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,1,67,225.54068206056,
Ansel,Dickey,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,5,67,236.71913127735,
Ansel,Dickey,Mengoni Grand Prix,2014-07-20,Men P12  Open,6,100,220.85190697674,
Brendan,Rhim,Mengoni Grand Prix,2014-07-20,Men P12  Open,69,100,308.05137209302,
Colin,Joyce,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,15,119,174.63828351745,
Yannick,Eckmann,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,28,119,187.58545924889,
Robin,Eckmann,Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,44,119,203.5204447645,
