Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,56,91,375.3006457896,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,42,93,381.19821212121,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,17,82,304.95039473684,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,14,81,310.82352380952,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,33,71,343.34325007475,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,34,57,363.33407738095,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,48,56,413.27229487179,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,49,51,453.44996,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,DNF,51,435.94472222222,
Gastown GP,2015-07-15,Pro Women,9,56,301.58154761905,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,58,103,412.90387634409,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,82,87,401.7186001615,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,67,86,421.19138828858,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,75,84,452.04284492126,
