Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,163650,Cheyne,Parrott,,,557432,377.89,356.17833333333,
Men Cat 3/4,2,163652,Jonathan,Miller,SDBC Powered by Spinergy p/b UC Cyclery,,555231,419.69,361.88140201399,
Men Cat 3/4,3,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,422.49,367.58447069464,
Men Cat 3/4,4,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,414.92,373.28753937529,
Men Cat 3/4,5,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,422.79,378.99060805595,
Men Cat 3/4,6,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,413.46,384.6936767366,
Men Cat 3/4,7,113699,Graham,Johnson,SDBC Powered by Spinergy p/b UC Cyclery,,552491,475.8,390.39674541725,
Men Cat 3/4,8,127669,Peter,Dorantes,Velo Club La Grange,,494008,393.47555583673,396.09981409791,
Men Cat 3/4,9,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,480.5,401.80288277856,
Men Cat 3/4,10,172436,Derrick,Nevarez,,,567787,456.08,407.50595145921,
Men Cat 3/4,11,127181,Thialor,Mize,Monster Media Elite Women,,495264,430.46,413.20902013987,
Men Cat 3/4,12,178705,Doug,Urbach,,,571386,392.37,418.91208882052,
Men Cat 3/4,13,46397,Nick,Gillock,Velo Club La Grange,,269508,398.34,424.61515750117,
Men Cat 3/4,14,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,428.26,430.31822618183,
Men Cat 3/4,15,107462,Taylor,Sisson,Carefast/Storck,,459519,483.53478769841,436.02129486248,
Men Cat 3/4,16,113520,Baxter,Ross,,,219210,438.77486444758,441.72436354314,
Men Cat 3/4,17,44663,Patrick,Barrett,Velo Club La Grange,,234133,501.42,447.42743222379,
Men Cat 3/4,18,173257,Alexander,Baker,,,535505,460.1,453.13050090444,
Men Cat 3/4,19,146709,Jorge,Alcaraz,,,526417,522.55,458.8335695851,
Men Cat 3/4,20,99515,Matthew,Hanlon,R5Ciclismo Masters Racing Team,,433806,431.46648197279,464.53663826575,
Men Cat 3/4,21,140811,Dylan,Nerren,Monster Media Elite Masters,,458217,513.69,470.2397069464,
Men Cat 3/4,22,158699,Chad,Turner,,,507716,421.44,475.94277562706,
Men Cat 3/4,23,91440,Sergei,Vasilyev,Carefast/Storck,,304123,521.22654488837,481.64584430771,
Men Cat 3/4,24,144845,Jonatan,Alvarez,Team Pats 605,,524035,523.02781299673,487.34891298836,
Men Cat 3/4,25,106039,Ronny,Chalk,Southern California Velo,,160433,470.34,493.05198166902,
Men Cat 3/4,26,134373,Gertjan,Duine,Blue Ridge Cyclery Racing p/b Reynolds G,,504043,350,498.75505034967,
Men Cat 3/4,27,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,571.62,504.45811903032,
Men Cat 3/4,28,173335,Jacob,Longo,Go Fast - Incycle,,563658,494.82,510.16118771098,
Men Cat 3/4,29,145571,Coit,Monell,Southern California Velo,,523374,525.71,515.86425639163,
Men Cat 3/4,30,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,422.86871374504,521.56732507228,
Men Cat 3/4,31,143909,Jean,Tawekjian,,,523661,491.44,527.27039375294,
Men Cat 3/4,32,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,537.3,532.97346243359,
Men Cat 4/5,1,127355,Mike,Starr,,,496788,394.42,376.54028009182,
Men Cat 4/5,2,151961,Eliseo,Arevalo,Serious Cycling,,532262,516.11,381.53807474212,
Men Cat 4/5,3,127670,Josue,Trejo cadena,Serious Cycling,,497471,439.61,386.53586939242,
Men Cat 4/5,4,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,479.06279945658,391.53366404273,
Men Cat 4/5,5,145813,Felipe,Zamora,Serious Cycling,,523960,410.29289498514,396.53145869303,
Men Cat 4/5,6,166536,Patrick,English,,,560234,425.72855974914,401.52925334333,
Men Cat 4/5,7,92625,Kevin,Kraus,Knobbe Cycling,,422934,456.83286666667,406.52704799363,
Men Cat 4/5,8,182655,Steve,Cuellar,,,548923,450,411.52484264393,
Men Cat 4/5,9,136245,Bryan,Hale,Serious Cycling,,64543,442.93629397484,416.52263729424,
Men Cat 4/5,10,96238,Lee,Niffenegger,Serious Cycling,,427751,406.92,421.52043194454,
Men Cat 4/5,11,166537,Justin,Terry,,,530521,547.3,426.51822659484,
Men Cat 4/5,12,127673,Thomas,Hartwick,,,492460,432.61,431.51602124514,
Men Cat 4/5,13,169368,Jesus,Hernandez,,,552333,517.01,436.51381589544,
Men Cat 4/5,14,159003,Greg,Balagot,PAA Cycling,,533760,473.92954673913,441.51161054575,
Men Cat 4/5,15,158699,Chad,Turner,,,507716,421.44,446.50940519605,
Men Cat 4/5,16,154311,Fermin,Lemus,Serious Cycling,,537279,426.4,451.50719984635,
Men Cat 4/5,17,173694,Philip,Cutler,Swami's Cycling Club,,570918,486.67,456.50499449665,
Men Cat 4/5,18,160196,Eli,Marx-kahn,Swami's Cycling Club,,548124,506.69,461.50278914695,
Men Cat 4/5,19,127347,Anders,Gronberg,,,496745,458.31,466.50058379726,
Men Cat 4/5,20,144881,Steven,Walter,Velo Club La Grange,,525430,501.96,471.49837844756,
Men Cat 4/5,21,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,571.62,476.49617309786,
Men Cat 4/5,22,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,458.75,481.49396774816,
Men Cat 4/5,23,158992,George,Romero ii,Serious Cycling,,549091,467.48567211147,486.49176239846,
Men Cat 4/5,24,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,502.38,491.48955704876,
Men Cat 4/5,25,173656,Matt,Smith,Bike Accident Attorneys,,569504,529.33,496.48735169907,
Men Cat 4/5,26,159203,Leo,Quintana,D9 Foundation / DNA/CBS Cycling Race Team,,549558,468.33109024024,501.48514634937,
Men Cat 4/5,27,160192,Gates,Zeng,Swami's Cycling Club,,548453,469.3,506.48294099967,
Men Cat 4/5,28,175054,Yixu,Yuan,Swami's Cycling Club,,572109,566.24,511.48073564997,
Men Cat 4/5,29,112986,Boyang,Zhang,Swami's Cycling Club,,469036,517.64,516.47853030027,
Men Cat 4/5,30,144883,Virgo,Datu,,,525923,469.26892045487,521.47632495058,
Men Cat 4/5,31,147791,James,Barnwell,Velo Pasadena Team,,529118,479.34,526.47411960088,
Men Cat 4/5,32,172438,Conor,Jones,PAA Cycling,,567611,541.46159002136,531.47191425118,
Men Cat 4/5,33,144882,Francisco,Chamorro,PAA Cycling,,522982,534.2909911479,536.46970890148,
Men Cat 4/5,34,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,472.97,541.46750355178,
Men Cat 4/5,35,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,430.2456320878,546.46529820209,
Men Cat 4/5,36,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,489.48363479602,551.46309285239,
Men Cat 4/5,37,127018,George,Vargas,,,488611,533.45624329584,556.46088750269,
Men Cat 4/5,40,173259,Miguel,Angel garcia,,,549391,505.49423244179,561.45868215299,
Men Cat 4/5,41,160202,Saurabh,Kulkarni,Swami's Cycling Club,,548456,514.46,566.45647680329,
Men Cat 4/5,42,159372,Justin,Menner,,,550201,512.67,571.45427145359,
Men Cat 5,1,182457,Brad,Mastros,,,376277,500,425,
Men Cat 5,2,182459,Leigh,Haywood,HSR Racing p/b BIRDWORX,,170660,500,435.71428571429,
Men Cat 5,3,180202,Michael,Dasilva,,,578492,546.63943852814,446.42857142857,
Men Cat 5,4,178659,Thomas,Reed,,,576543,394.49675252525,457.14285714286,
Men Cat 5,5,25804,Andy,Barczak,,,506017,500,467.85714285714,
Men Cat 5,6,182520,Lawrence,Xia,,,580744,500,478.57142857143,
Men Cat 5,7,169349,Sean,Krick,,,562527,460.72381981459,489.28571428571,
Men Cat 5,8,182656,Ben,Muessig,,,580759,500,500,
Men Cat 5,9,122611,Joaquin,Oseguera,,,481696,500,510.71428571429,
Men Cat 5,10,106420,Chris,Hupfeld,Swami's Cycling Club,,459100,500,521.42857142857,
Men Cat 5,11,118335,Nick,Martinez,,,430540,442.97666666667,532.14285714286,
Men Cat 5,12,173839,Niclas,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572290,557.23968512988,542.85714285714,
Men Cat 5,13,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,606.58299292802,553.57142857143,
Men Cat 5,14,150901,Jeff,Christensen,,,532544,500,564.28571428571,
Men Cat 5,15,182657,Robert,Bush,,,580467,500,575,
Men Cat Pro/1/2/3,1,42534,Sean,Mcelroy,,,331752,387.19,302.55183333333,
Men Cat Pro/1/2/3,2,96236,Cory,Lockwood,SEMPER PORRO,,426188,288.46,309.25937777778,
Men Cat Pro/1/2/3,3,174387,Abner,Gonzlez rivera,SoCalCycling.com Team,,573949,368.05,315.96692222222,
Men Cat Pro/1/2/3,4,24371,Diego,Binatena,,,253770,312.59,322.67446666667,
Men Cat Pro/1/2/3,5,174357,Christian,Albrechtsen,SoCalCycling.com Team,,573908,411.47,329.38201111111,
Men Cat Pro/1/2/3,6,90390,John,Janneck,Southern California Velo Elite Team,,419309,353.46,336.08955555556,
Men Cat Pro/1/2/3,7,103969,Angel,Munoz,Legion of Los Angeles,,441005,404.08,342.7971,
Men Cat Pro/1/2/3,8,160206,Erick,Herrera,,,552848,383.24,349.50464444444,
Men Cat Pro/1/2/3,9,104830,Christopher,Baird,The Olympic Club,,213120,343.14,356.21218888889,
Men Cat Pro/1/2/3,10,71595,Hunter,Wilson,Team California,,378822,402.25,362.91973333333,
Men Cat Pro/1/2/3,11,88292,Max,Motschwiller,The Olympic Club,,413239,435.82,369.62727777778,
Men Cat Pro/1/2/3,12,28294,?,Samuel,,,218355,356.77,376.33482222222,
Men Cat Pro/1/2/3,13,21239,Cory,Williams,Legion of Los Angeles,,224173,362.1,383.04236666667,
Men Cat Pro/1/2/3,14,66570,Jason,Paez,Southern California Velo Elite Team,,270844,411.02,389.74991111111,
Men Cat Pro/1/2/3,15,38842,David,Baar,Plant Power Racing p/b Vegan Athletic,,346596,425.33,396.45745555556,
Men Cat Pro/1/2/3,16,71606,Devin,Wilson,Team California Juniors,,378823,445.17,403.165,
Men Cat Pro/1/2/3,17,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,390.06,409.87254444444,
Men Cat Pro/1/2/3,18,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,424.95,416.58008888889,
Men Cat Pro/1/2/3,19,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,418.05,423.28763333333,
Men Cat Pro/1/2/3,20,90853,Cameron,Bond,,,424733,468.75909432456,429.99517777778,
Men Cat Pro/1/2/3,21,72348,Osvaldo,Mora,Southern California Velo - Robertson's Ready Mix Junior Development,,394680,411.57,436.70272222222,
Men Cat Pro/1/2/3,21,118975,Justin,Williams,Legion of Los Angeles,,197316,370.63,443.41026666667,
Men Cat Pro/1/2/3,22,17302,Martin,Adamczyk,SDBC Powered by Spinergy p/b UC Cyclery,,115698,421.15,450.11781111111,
Men Cat Pro/1/2/3,23,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,413.07,456.82535555556,
Men Cat Pro/1/2/3,24,137966,Graham,Goldstein,SoCalCycling.com,,510481,438.18602002856,463.5329,
Men Cat Pro/1/2/3,25,43316,Drew,Kogon,Subaru Santa Monica Racing,,313290,379.88,470.24044444444,
Men Cat Pro/1/2/3,26,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,326.25,476.94798888889,
Men Cat Pro/1/2/3,27,145415,Callum,Gordon,,,526739,366.91,483.65553333333,
Men Cat Pro/1/2/3,28,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,436.66,490.36307777778,
Men Cat Pro/1/2/3,29,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,445.66,497.07062222222,
Men Master 35+ Cat 1/2/3,1,133814,Aaron,Boyleston,Davis Phinney Foundation Masters Cycling,,204541,339.6,331.86833333333,
Men Master 35+ Cat 1/2/3,2,21559,Nicholas,Bishop,Aloha Cycling,,227888,403.64,341.30571428571,
Men Master 35+ Cat 1/2/3,3,158447,David,Mayhew,Team Factory Cycles,,523668,373.99,350.7430952381,
Men Master 35+ Cat 1/2/3,4,73134,James,Lavelle,,,393678,399.38,360.18047619048,
Men Master 35+ Cat 1/2/3,5,42547,Daniel,Caldera,Impact Racing Team,,337994,397.93,369.61785714286,
Men Master 35+ Cat 1/2/3,6,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,388.59518503812,379.05523809524,
Men Master 35+ Cat 1/2/3,7,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,458.36,388.49261904762,
Men Master 35+ Cat 1/2/3,8,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,417.79,397.93,
Men Master 35+ Cat 1/2/3,9,146051,Tory,Gillett,Franco Factory Racing,,60106,411.85,407.36738095238,
Men Master 35+ Cat 1/2/3,10,115276,Nicholas,Jepson,Cannondale Capo p/b Incycle Bicycles,,468408,420.54,416.80476190476,
Men Master 35+ Cat 1/2/3,11,39260,Charon,Smith,Methods to Winning Elite,,216760,317.16,426.24214285714,
Men Master 35+ Cat 1/2/3,12,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,397.28,435.67952380952,
Men Master 35+ Cat 1/2/3,13,115281,Ryan,Resella,D9 Foundation / DNA/CBS Cycling Race Team,,466656,487.71777395257,445.1169047619,
Men Master 35+ Cat 1/2/3,14,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,383.5,454.55428571429,
Men Master 35+ Cat 1/2/3,15,42569,Steven,Salazar,Methods to Winning Masters,,89415,366.25,463.99166666667,
Men Master 45+ Cat 1/2/3,1,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,363.62,331.9165,
Men Master 45+ Cat 1/2/3,2,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,388.33,339.845,
Men Master 45+ Cat 1/2/3,3,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,397.08,347.7735,
Men Master 45+ Cat 1/2/3,4,17157,Matthew,Carinio,Schnur Racing,,6109,386.06,355.702,
Men Master 45+ Cat 1/2/3,5,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,417.52,363.6305,
Men Master 45+ Cat 1/2/3,6,42439,Jon,Nist,Monster Media Racing,,52062,367.09,371.559,
Men Master 45+ Cat 1/2/3,7,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,420.74,379.4875,
Men Master 45+ Cat 1/2/3,8,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,356.99,387.416,
Men Master 45+ Cat 1/2/3,9,90850,Tony,Rago,Les Rois Cycling Club,,421186,344.71,395.3445,
Men Master 45+ Cat 1/2/3,10,60276,John,Garbo,Pacific Premier Bank,,396393,425.32,403.273,
Men Master 45+ Cat 1/2/3,11,42468,Andrew,Mcclure,Cannondale Capo p/b Incycle Bicycles,,332936,450.88,411.2015,
Men Master 45+ Cat 1/2/3,12,122615,Joe,Chang,,,523,413.1,419.13,
Men Master 45+ Cat 1/2/3,13,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,436.62,427.0585,
Men Master 45+ Cat 1/2/3,14,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,411.74,434.987,
Men Master 45+ Cat 1/2/3,15,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,453.62,442.9155,
Men Master 45+ Cat 1/2/3,16,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,453.58,450.844,
Men Master 45+ Cat 1/2/3,17,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,469.09,458.7725,
Men Master 45+ Cat 1/2/3,18,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,381.08377688746,466.701,
Men Master 45+ Cat 1/2/3,19,43333,John,Slover,Velo Pasadena Team,,69735,428.31171509395,474.6295,
Men Master 45+ Cat 1/2/3,20,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,468.07,482.558,
Men Master 45+ Cat 1/2/3,21,72715,Kendall,Stanley,Velo Pasadena Team,,419333,468.36,490.4865,
Men Master 45+ Cat 1/2/3,22,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,495.99314248905,498.415,
Men Master 55+ Cat 1/2/3/4,1,42443,Mike,Frias,,,12407,354.752125,354.752125,
Men Master 55+ Cat 1/2/3/4,2,72407,Bradley,Jones,BBI-SIC,,18133,442.80093960405,375.43706511597,
Men Master 55+ Cat 1/2/3/4,3,67118,Robert,Knock,Carefast/Storck,,87821,411.55,386.3173640108,
Men Master 55+ Cat 1/2/3/4,4,90385,Christopher,Jaggers,Southern California Velo,,423159,461.87,397.19766290563,
Men Master 55+ Cat 1/2/3/4,5,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,432.32,408.07796180046,
Men Master 55+ Cat 1/2/3/4,6,163516,Bart,Hitt,Monster Media Elite Masters,,16316,500,418.95826069529,
Men Master 55+ Cat 1/2/3/4,7,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,458.19,429.83855959011,
Men Master 55+ Cat 1/2/3/4,8,38476,Peter,Dufour,SDBC Powered by Spinergy p/b UC Cyclery,,250331,453.34,440.71885848494,
Men Master 55+ Cat 1/2/3/4,9,42426,Mark,Palmer,,,272765,449.46,451.59915737977,
Men Master 55+ Cat 1/2/3/4,10,72706,David,Mack,Monster Media Elite Masters,,395303,458.73,462.4794562746,
Men Master 55+ Cat 1/2/3/4,11,107140,Glenn,Savarese,Velo Club La Grange,,440109,486.12,473.35975516943,
Men Master 55+ Cat 1/2/3/4,12,44130,Bill,Carlson,,,257374,485.82,484.24005406425,
Men Master 55+ Cat 1/2/3/4,13,73251,Jim,Williamson,,,377963,503.45,495.12035295908,
Men Master 55+ Cat 1/2/3/4,14,85481,Eric,Zook,Serious Cycling,,406082,505.37,506.00065185391,
Men Master 55+ Cat 1/2/3/4,15,16579,Kim,Bleth,NorthStar Development,,49191,518.14,516.88095074874,
Men Master 55+ Cat 1/2/3/4,16,42447,Gregory,Page,Lightning Velo,,73132,462.4794562746,527.76124964356,
Men Master 55+ Cat 1/2/3/4,17,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,503.41,538.64154853839,
Men Master 55+ Cat 1/2/3/4,18,42450,Cleaveran,Law,Lightning Velo,,45582,527.69,549.52184743322,
Men Master 55+ Cat 1/2/3/4,19,15444,Wayne,Cottrell,,,,500,560.40214632805,
Women Cat 3/4/5,1,127706,Christina,Ooi,Sisterhood of Cycling,,459854,521.79,463.9343428125,
Women Cat 3/4/5,2,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,482.527809375,484.46700710938,
Women Cat 3/4/5,3,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,542.13,504.99967140625,
Women Cat 3/4/5,4,182658,Cynthia,Brennan,Big Orange Cycling p/b Beachbody Performance,,570664,550,525.53233570312,
Women Cat 3/4/5,5,158458,Grace,Hutton,Serious Cycling,,543843,528.03,546.065,
Women Cat 3/4/5,6,145942,Daniele,Monahan,Velo Club La Grange,,520052,561.27,566.59766429688,
Women Cat 3/4/5,7,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,587.99,587.13032859375,
Women Cat 3/4/5,8,73479,Katherine,Wymbs,Velo Club La Grange,,386021,568.11198412698,607.66299289063,
Women Cat Pro/1/2/3,1,73618,Paige,Handy,Serious Cycling,,397782,,,
Women Cat Pro/1/2/3,2,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,,,
Women Cat Pro/1/2/3,3,31212,Ash,Duban,Team Yacht Club,,340314,,,
Women Cat Pro/1/2/3,4,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,,,
Women Cat Pro/1/2/3,5,127706,Christina,Ooi,Sisterhood of Cycling,,459854,,,
