Race Name,Race Date,Category Name,Place,Total Racers,Points
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,7,18,490.01671428571,
Six Gap Criterium,2018-09-29,Men Cat 4/5,9,23,445.32330264012,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,8,19,390.08377777778,
Swamp Classic - RR,2021-02-6,Men Cat 5,5,39,440.78947368421,
Swamp Classic - Crit,2021-02-7,Men Cat 5,2,22,423.90030397525,
Swamp Classic - Omnium,2021-02-7,Men Cat 5,3,34,425.39245487769,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 5,7,34,453.50678733032,
Rosewood Series,2021-03-14,Men Cat 4/5,9,58,409.61056078611,
The Hill Top Criterium Series,2021-04-7,Men  40 B (Cat 4/5),DNF,4,,
Tour of South Florida,2021-04-25,Men Cat 4/5,5,118,396.5625,
Tour of South Florida,2021-04-25,Men Cat 4/5,43,118,506.25,
Tour of South Florida,2021-04-25,Men Cat 4/5,DNF,118,520.3125,
Miami Prix Criterium Series,2021-05-2,Men Cat 4/5,6,37,401.25,
Florida State Criterium Championship,2021-05-15,Men  Novice / Cat 5,2,29,351.727009069,
Dalton Grand Prix - RR,2021-06-26,Men Cat 5,2,10,462.5,
Miami Prix Criterium Series,2021-07-25,Men Cat 4/5,7,58,396.46551724138,
Miami Prix Criterium Series,2021-08-15,Men Cat 4/5,7,56,396.96428571429,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,1,27,425,
Miami Prix Criterium Series,2021-09-5,Men Cat 4/5,9,50,404.1,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,2,55,385.71428571429,
Ziel Winter Series,2022-01-9,Men Open 40-49 Master  Plus,DNF,21,434.78628357739,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,34,53,385.10302153493,
Tour of South Florida Day 1,2022-02-4,Men Open 40-49 Master  Plus,7,22,318.85383083316,
Tour of South Florida Day 2,2022-02-5,Men Open 40-49 Master  Plus,6,25,303.90905248384,
Tour of South Florida Day 3,2022-02-6,Men Open 40-49 Master  Plus,6,29,298.4217449686,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,6,20,349.22082258282,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,9,72,276.25059132157,
Top Step Development Criterium series,2022-04-6,Men 234,6,18,313.2404879946,
Rosewood Series,2022-04-10,Men Open 40-49 Master  Plus,4,19,315.08231311753,
Top Step Development Criterium series,2022-04-13,Men CAT 2/3/4,3,25,316.48712808476,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  45+,2,15,315.42463816106,
Spin the District College Park,2022-05-1,Men Master 45+  Cat 1/2/3/4,1,10,348.10778412699,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,DNF,25,442.83546475417,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,DNF,29,440.76633099102,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,26,28,446.72001182214,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,35,35,414,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,27,43,463.77834321295,
Corratec Winter Series,2023-01-15,Men Open 40-49 Master  Plus,10,21,350,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,DNF,50,489.35965636497,
Swamp Classic  - RR,2023-02-4,Men Master 40+,23,31,448.5230104898,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,28,53,373.28650224105,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M45-54,5,46,351.42857142857,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,22,27,427.48200145568,
Top Step Twilight Criterium,2023-04-26,Men 45+ Masters,2,3,,
Spin the District Hapeville,2023-04-29,Men Master 40+,7,18,307.83387426561,
Spin the District Hapeville,2023-04-29,Men Master 40+,7,18,307.83387426561,
Florida State Criterium Championship,2023-05-27,Men M 45-49 A,DNF,12,,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,7,21,366.69463850087,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,DNF,22,481.46208622126,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,21,24,475.72554947984,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,11,32,324.27373348671,
Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,16,18,421.5822939467,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,11,28,366.53865319979,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,DNF,34,505.03593891465,
Rosewood Series,2024-02-11,Men Open 40-49 Master  Plus,12,44,359.00637175279,
Chain of Lakes Classic,2024-02-24,Men Master 40+,DNF,27,494.87504987967,
2024 Bill Bone Pursuit Series,2024-03-14,Men  Cat 3,5,8,397.81597365612,
