Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,38,60,355.78650724638,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,11,17,339.43651704115,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,15,68,304.03530434783,
Louisville Criterium,2019-03-23,SM 1-2,DNF,55,519.90391666667,
CSU Cobb Lake Road Race,2019-04-13,SM Pro-12,20,50,359.10306818182,
Koppenberg Road Race,2019-04-28,Men 1-2,DNF,33,435.48561328948,
Modern Market Criterium,2019-05-4,SM 1-2,4,27,320.77853369732,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,14,29,333.37476384978,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,17,29,390.09585377067,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,11,23,364.33644761905,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,15,20,390.64194554529,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,12,27,448.53966346154,
Littleton Twilight Criterium,2022-08-6,SM 1-2,10,49,240.64156878704,
