Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-06-19,Men Cat 4/5,DNF,77,530.5519,
PURE Driveway Series,2014-06-26,Men Cat 4/5,DNF,65,540.91793333333,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
PURE Driveway Series,2014-07-17,Men Cat 4/5,DNF,65,518.79895,
PURE Driveway Series,2015-03-12,Men Cat 4/5,DNF,73,515.81904010866,
PURE Driveway Series,2015-03-19,Men Cat 4/5,36,73,450,
PURE Driveway Series,2015-04-2,Men Cat 4/5,DNF,74,541.73211763524,
PURE Driveway Series,2015-04-9,Men Cat 4/5,DNF,74,532.02525499055,
PURE Driveway Series,2015-04-16,Men Cat 4/5,DNF,63,538.4359059713,
PURE Driveway Series,2015-04-23,Men Cat 4/5,DNF,74,547.03673068014,
PURE Driveway Series,2015-05-7,Men Cat 4/5,DNF,72,572.72621666667,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
PURE Driveway Series,2015-07-2,Men Cat 4/5,DNF,67,503.59196041667,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Driveway Series,2015-07-16,Men Cat 4/5,DNF,55,543.88837200223,
PURE Driveway Series,2015-07-23,Men Cat 4/5,21,56,548.18216666667,
PURE Driveway Series,2015-08-13,Men Cat 4/5,DNF,57,540.19479166667,
PURE Austin Driveway Series,2016-03-17,Men 3/4,DNF,89,444.73008038501,
PURE Austin Driveway Series,2016-05-5,Men 4/5,49,53,516.61472231783,
PURE Austin Driveway Series,2016-07-28,Men 4/5,41,49,,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
