Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,9,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,15,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,16,45,,
Battle in the Boro,2010-02-27,Men C   ,23,44,,
Battle in the Boro,2010-02-28,Men C   ,6,40,,
Georgia Tech Road Race 2010,2010-03-13,Men C   ,5,10,,
Georgia Tech Road Race,2010-03-13,Men C   ,12,23,,
Georgia Tech Road Race 2010,2010-03-14,Men C   ,5,24,,
Furman Cycling,2010-03-27,Men C   ,15,46,,
Furman Cycling,2010-03-28,Men C   ,7,29,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,2,5,,
UA Huntsville Race Weekend,2010-04-10,Men C   ,3,24,437.5,
UA Huntsville Race Weekend,2010-04-11,Men C   ,8,17,500,
SECCC Championships,2010-04-17,Men C   ,13,39,471.80555555556,
SECCC Championships,2010-04-18,Men C   ,8,33,448.515625,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men C,2,19,433.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,11,18,508.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,17,20,490.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men C,11,18,508.33333333333,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,17,20,490.5,
Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,18,26,523.07692307692,
Seminole Cycling Classic,2012-02-12,Men C  ,12,25,493.75,
Ronde van Palouse,2013-04-13,Men Senior Cat 4/5,DNF,55,563.35492435609,
