First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Remp,San Dimas Stage Race ,2016-04-3,Men Cat 3,11,56,344.56824319995,
Travis,Remp,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,15,57,357.93998809524,
Travis,Remp,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,25,78,400.39137151454,
Manuel,Aguilar,San Dimas Stage Race - TT,2016-04-2,Men Cat 4,54,70,518.85663432126,
Travis,Remp,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,14,89,344.47149621212,
Manuel,Aguilar,San Dimas Stage Race - TT,2016-04-1,Men Cat 4,54,70,506.91045056658,
Travis,Remp,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,14,89,335.86725794344,
Sholom,Jaeger,Tour of the Gila - GC,2015-05-3,Men Cat 4,13,28,429.85262537598,
Sholom,Jaeger,Tour of the Gila - Stage 5,2015-05-3,Men Cat 4,13,30,430.38723809524,
Sholom,Jaeger,Tour of the Gila - Stage 4,2015-05-2,Men Cat 4,31,32,496.40791145833,
Sholom,Jaeger,Tour of the Gila - Stage 3,2015-05-1,Men Cat 4,14,32,422.32390625,
Sholom,Jaeger,Tour of the Gila - Stage 2,2015-04-30,Men Cat 4,18,32,458.928,
Sholom,Jaeger,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,42,52,552.70071428571,
Bryan,Boyhan,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,39,78,366.53971428571,
Einhard,Buchheim,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,14,68,414.65562262307,
Bryan,Boyhan,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,25,102,376.03616452422,
Einhard,Buchheim,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,17,77,414.47155945976,
Bryan,Boyhan,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,10,110,319.54114283312,
Einhard,Buchheim,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,45,89,458.04045990846,
