Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - Masters 40+,16,48,326.4345,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,23,62,325.81603225806,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,9,25,314.47460865296,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,3,23,280.48773836976,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,9,71,270.13245679012,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,4,25,288.39967290553,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,3,13,294.9747098697,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,16,33,335.00528438052,
Mooresville ,2014-04-6,Men Master 40+,13,13,419.97917382214,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,41,48,365.31509090909,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,24,38,377.1079122807,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,15,23,374.90175,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,2,22,336.66472079539,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,1,19,340.98153216269,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,2,27,310.14128846154,
Cobb Park Criterium,2014-06-1,Men Category 3  ,2,34,315.6671875,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,21,39,344.92760416667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,DNF,95,416.46155416667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,32,41,424.98866666667,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,13,18,377.79748688754,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,8,20,342.8052962963,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,3,17,284.00511904762,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,61,357,,
JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,3,20,322.17746296296,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,19,23,399.52892823864,
OSRS #8  Road Race,2015-05-16,Men 45+ Masters,1,25,326.04583333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,2,22,338.428375,
Carmel Cycling Grand Prix,2015-05-30,Men Master 50+ Open,7,12,408.6414,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,39,53,398.28402,
Madeira Criterium,2015-06-28,Men Master 50+,4,19,331.00644444444,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,11,29,373.6037710155,
Indiana State Road Race,2015-07-18,Men Master 50+,2,26,322.56003943978,
Indiana State Omnium - Crit,2015-07-19,Men Master 50+,2,8,334.328,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,2,21,316.88154166667,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,15,29,357.15,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,2,22,308.68909090909,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,1,17,278.59316666667,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,19,41,389.86276666667,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,88,1310,,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,1,34,280.653,
Mooresville Crit,2016-04-24,Men Master 50+ Open,1,7,323.175,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,15,17,441.42053466925,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 50+ Open,5,10,372.97126909402,
Indy Omnium,2016-06-11,Men Master 35+ Open,8,24,315.19275,
Indy Omnium,2016-06-11,Men Master 50+ Open,3,11,324.777,
Indy Omnium,2016-06-12,Men Master 35+ Open,8,18,330.4568125,
Indy Omnium,2016-06-12,Men Master 50+ Open,6,10,359.9,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,10,29,359.35475,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,4,14,324.20408333333,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,4,21,334.09586438528,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,21,28,423.83933333333,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,2,30,301.74046153846,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,DNF,31,473.09668888889,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,3,23,310.7352,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,6,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,89,330,,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,25,48,393.71216666667,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,3,31,336.90542222222,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,4,26,320.619125,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,1,26,322.03383333333,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,1,14,310.658,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,87,1149,,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,28,40,432.34243589744,
Mooresville Crit,2018-04-29,Men Master 50+ Open,6,10,416.887,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,8,16,394.80422222222,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,10,15,428.60647619048,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,8,24,394.60683377201,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,DNF,48,474.52963636364,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,9,24,386.69913333333,
Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,DNF,16,482.33666666667,
Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,1,21,328.67233333333,
Heroes Crit and Fit Day,2018-07-28,Master 50+,2,20,347.48871428571,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,2,20,344.94157142857,
Muncie Grand prix,2018-07-29,Master 50+,1,14,353.8465,
Bell's Iceman Cometh,2018-11-3,Fat Bike M 50+,1,102,425,
Melting Mann,2019-03-23,35 MILE FAT TIRE - MALE,3,33,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,130,1195,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 50+ Cat 1/2/3,6,8,445.5435,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,44,48,446.8276984127,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,26,39,425.98099853801,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,4,26,353.49345887557,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,3,19,361.21931481481,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,32,56,405.709125,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,7,53,306.48848484848,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,11,29,376.20751114865,
New Castle,2019-07-27,Men 50-59  50+,2,13,353.37208333333,
Muncie Grand Prix,2019-07-28,Men 50-59  50+,1,9,354.744,
Bell's Iceman Cometh,2019-11-2,Fat Bike M 50+,3,134,377.0310556592,
Mooresville Challenge!,2021-04-25,MAS 50+,1,14,382.5,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,3,30,349.23076923077,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,11,41,323.75,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,13,43,327.5,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,75,679,,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,2,22,331.40144772371,
Mooresville Challenge!,2022-04-24,MAS 50+,2,9,318.99230769231,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+ 1/2/3,1,12,382.5,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  50+ 1/2/3,1,13,301.86769000602,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,9,47,268.35650698694,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,9,42,281.08074023921,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59  40+/50+ 1/2/3,8,40,297.81743831777,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Men  40+/50+ 1/2/3,DNF,35,399.94503398525,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,15,71,305.90622513271,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,8,78,283.05096079589,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,12,80,286.93133559631,
Midwest Cycling Classic,2024-03-30,Men Master 50+ Cat 1/2/3,4,10,307.68755571583,
Purdue Road Race &amp; Criterium,2024-04-6,Men Master 40+ Open,3,14,292.35256091207,
