Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Classic,2015-05-10,Men Cat 5,50,72,552.1761107541,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,10,70,413.73608807331,
Silver Mine Individual Time Trial,2016-08-27,Men CRCA Open,10,11,,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,19,30,474.65876666667,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,15,54,423.87078787879,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,8,74,390.41603983126,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,29,72,463.58861111111,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat4,6,47,407.60847826087,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,20,43,576.03662809318,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,18,71,396.98823202947,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,31,76,444.80547310709,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,17,63,392.31286899422,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,33,65,454.88247299759,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Mengoni Grand Prix,2017-07-23,Men Cat4,15,74,408.81489679657,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,6,40,369.55925,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,DNF,44,615.46925925926,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,1,27,353.6085,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,30,107,450.36762738765,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,9,72,399.29858159766,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat3/4,17,50,428.58292,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,10,58,485.52445,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 3/4,DNF,62,563.59166643217,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,30,41,517.07687858651,
