Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake #3,2018-05-5,M Junior 9-13 (Men),4,4,,
Races at the Lake ,2018-05-12,Men Junior 9-13,3,3,,
Races at the Lake ,2019-04-20,Men Juniors,14,14,422.45921187919,
Races at the Lake,2019-05-4,Men Juniors,16,16,468.4833125,
Races at the Lake,2019-05-11,Men  Juniors,13,14,492.09283333333,
Race at the Lake,2022-04-30,Men Juniors,7,8,371.80654035798,
NOMBS at the Knob!,2023-05-7,Men Boy's Cat-3 Novice U13,4,11,705,
Return To Thorn!,2023-06-18,Men Juniors,3,17,355,
Return To Thorn!,2023-06-18,Men Boy's Cat-3 Novice U13,1,9,675,
McLain Farm Adventure Race!,2023-08-26,Men Jr. Cat-3 Novice 20 Mile Schoolhouse Rev,2,4,,
NOMBS Bedford XC,2023-09-9,MTB Men Boy's Cat-3 Novice U13,3,6,676.66666666667,
NOMBS Season Finale & USAC State Championship at VK!!!,2023-10-1,Men Boy's Cat-3 Novice U13,3,7,725,
