Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,36,117,359.24999650981,
Ride Stage 5 Criterium,2012-08-24,Men Cat 1-5  45+,6,12,408.3433636863,
Harvest Moon Criterium,2012-09-22,Men Cat 1-5  45+,6,12,408.43591924185,
The Koppenberg,2013-05-5,Men SM 35+ 3,26,47,366.20379194176,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,13,22,349.30533333333,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,DNF,42,424.18735294118,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,31,47,362.48159375,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,20,26,417.83445,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,22,51,372.40727536232,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,16,28,404.95066666667,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,17,22,414.22596354167,
Iron Horse Bicycle Classic,2023-05-27,Men  55-64,DNF,136,624.57742653386,
