Race Name,Race Date,Category Name,Place,Total Racers,Points
Orange Blossom Special  - TT,2013-03-9,Women,6,21,452.55359740033,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat3/4,6,21,510.91321337346,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Cat 4,2,13,504.05596175493,
AG Cycling Classic,2013-06-2,Women Cat 1/2/3/4,4,9,476.16063183663,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,1,38,407.26616666667,
ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,6,32,443.4973125,
ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,1,29,391.64033333333,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,8,44,452.24266278311,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,3,29,422.02242857143,
ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,2,49,364.71184722222,
Winters Road Race,2013-08-24,Women Cat 1/2/3,6,33,355.63236458333,
Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,6,26,349.20935897436,
Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,8,13,456.04805555556,
Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,1,12,373.92916666667,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,5,26,346.3638295858,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,11,26,383.19521056422,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,7,26,387.14716666667,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,18,24,357.51,
Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,1,35,347.59616666667,
Delray Beach Twilight Festival,2014-03-22,Pro Women,7,23,323.03927272727,
Gasparilla Criterium,2014-03-29,Pro Women,6,21,339.367,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,26,116,306.86330964977,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,64,113,370.37947916667,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,54,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,13,98,270.08601449275,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,29,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,34,82,331.04233136128,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,9,52,291.1434,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,12,56,309.37135294118,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,DNF,97,414.37580645161,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,8,31,321.91626666667,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,13,39,334.55542105263,
Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,11,27,336.06342307692,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,13,29,357.21892857143,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,8,27,312.16584615385,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,5,22,330.4094,
Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,9,55,284.859,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,23,49,382.36352380952,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,33,121,310.20384887006,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,20,42,360.91223809524,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,14,43,326.7420952381,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,21,45,358.00163636364,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,13,49,301.714,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,12,63,282.75829458569,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,11,66,281.14191242938,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,17,47,327.04727272727,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,13,51,303.01226666667,
Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,23,45,380.285,
Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,8,56,266.91525,
Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,2,54,246.98039506173,
ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,20,58,332.0966091954,
East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,2,42,278.43007936508,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,4,37,274.85152777778,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Pro/Cat 1/2 NCC 2 ,13,47,316.57446376812,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,13,33,360.27091666667,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,13,53,313.4001754386,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,19,64,328.64729885057,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Women PRO/1/2/3  ,2,10,333.4712,
SRS #4: Knox Road Race,2014-08-10,Women PRO 1/2/3,DNF,10,509.154,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,19,44,358.82424242424,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,31,34,474.98360784314,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,27,55,364.47714814815,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,18,62,317.59070967742,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,11,59,294.52631609195,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,9,52,286.8075,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,16,23,366.95266936402,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,12,34,319.62901041667,
Connecticut Cycling Festival,2014-09-21,Women Pro/Cat 1/2/3,11,18,420.75928571429,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,16,61,321.1384803992,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,2,59,308.46574712644,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,9,52,297.55930769231,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,4,52,312.09085135478,
Louisville Criterium,2015-04-4,Women SW 1-2,12,17,448.2992007644,
Denver Federal Center Classic,2015-04-19,Women SW Pro-12,8,9,442.883,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,21,63,362.03210215054,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,23,53,389.26476923077,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,14,34,383.89325490196,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,19,34,417.79401960784,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,20,33,430.9493125,
Superior Morgul - TT,2015-05-15,Women SW P-12,23,24,459.46190731623,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,19,25,449.66762121212,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,18,23,451.42572727273,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,76,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,42,130,391.10298609182,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,41,97,349.79,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,28,45,404.35965909091,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,22,41,384.84136666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,15,31,355.00356666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,15,31,355.00356666667,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,24,52,411.348,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,19,55,347.21711111111,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,43,68,437.1572,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,26,61,401.37804347826,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,19,47,365.43872727273,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,20,54,361.41944444444,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Women Pro/Cat 1/2,40,54,471.47906306847,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,34,39,482.344,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,35,58,415.91019163694,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,31,62,391.72627419355,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,35,52,438.56905128205,
Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,17,43,381.94167534372,
Gastown GP,2015-07-15,Pro Women,19,56,336.20327380952,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,10,53,295.56801449275,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,18,88,335.19951315789,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,70,88,439.43010833333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,9,38,347.46842722765,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,3,30,335.48601878211,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,11,38,378.25826946081,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,9,61,333.88964795918,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,23,33,428.49402104111,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 1/2/3,7,10,419.06899888605,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,6,18,383.75307407407,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,60,118,387.36048538012,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,23,43,381.4645952381,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,12,66,300.5635483871,
Caromont Criterium,2016-05-1,Women pro/1/2,7,65,284.3876,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,13,41,356.56446666667,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,16,40,370.3155,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,9,55,314.98684615385,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,27,66,382.56163636364,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Women Senior Open,4,25,365.1952,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,26,88,340.7295862069,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,12,81,292.96050740741,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,9,48,315.12497619048,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,22,50,377.0835625,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,4,52,300.88537878788,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,8,51,318.991925,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,10,52,330.77841666667,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,13,52,347.72621428571,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,32,68,388.758171875,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,17,60,344.9105,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,49,72,457.47616666667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,5,59,295.06013888889,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,15,42,371.52009649123,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,28,85,326.23814484127,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,58,84,379.16510977743,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,44,84,365.82676162899,
Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,11,79,290.55567094017,
Cascade Cycling Classic - Stage 5,2016-07-24,Women PRT 2 Pro/Cat 1/2,43,79,385.91111581803,
Cascade Cycling Classic - GC,2016-07-24,Women PRT 2 Pro/Cat 1/2,29,67,340.85207918684,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,9,66,282.342375,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,14,70,301.59127941176,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,10,66,302.33506451613,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,19,57,345.06507692308,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,13,21,375.53926961399,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,49,79,446.81630769231,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,29,79,348.89927631579,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,19,75,356.04695238095,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,31,65,377.1752245016,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,23,65,351.6809588973,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,24,73,383.64,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,26,46,442.28708695652,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,6,48,309.51263888889,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,5,31,308.41717777778,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,6,56,319.57067176871,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,9,49,340.23417647059,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,51,104,361.01668589744,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,6,44,306.29242360314,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,14,53,332.64832801772,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,15,32,352.1572486711,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,23,63,340.39696465545,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,7,62,289.161281749,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,17,75,315.53471621622,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,7,65,296.72451041667,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,13,49,338.517125,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,1,20,327.27,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,4,20,365.68966666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,2,18,350.46222222222,
Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,8,52,358.25399223513,
Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,2,39,299.93508991228,
Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,6,23,355.22487469136,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,5,39,332.07228006542,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,4,36,333.89875613439,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,9,31,372.28688158354,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,2,23,321.01577028531,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,4,20,327.24626132737,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,8,32,342.20020833333,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,17,30,371.99463194444,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,6,55,299.72019513032,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,27,87,342.54846511628,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,5,74,297.30390730272,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,29,81,328.71655563504,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,18,71,334.169,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,8,40,341.60070159256,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,2,80,284.2077375,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,8,82,309.10567073171,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,8,92,307.88292391304,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,5,69,299.00955882353,
Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,1,13,304.44733333333,
Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,4,12,383.79416666667,
WGP Monkey Hill Time Trial,2018-05-18,Women Pro-Cat 12,2,18,305.08419463312,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,2,45,305.32611363636,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,6,111,292.35641032575,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,18,85,327.44124691358,
Glencoe Grand Prix,2018-06-2,Women Pro/Cat 1/2,2,27,320.73192307692,
Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,1,19,343.298,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,5,51,302.141375,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,2,48,279.58691666667,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,14,41,352.74983681944,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,3,41,292.74034444444,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12 Sprint,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,10,57,315.94046785714,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,13,54,342.24078636364,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,11,57,322.35412820513,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,15,46,351.17895,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,4,26,332.81972727273,
Village VW River Gorge Omnium - TT,2018-08-25,Women Open,5,46,311.55347597851,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,5,41,333.668,
Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,4,27,323.65794871795,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,7,22,358.05521401189,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,4,22,340.54573863636,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,5,22,355.33844166827,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,2,19,314.07259259259,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,3,19,339.97970692886,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,7,25,324.72576767677,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,18,78,315.02409210526,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,2,75,292.34989189189,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,38,75,350,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,6,55,290.24101559658,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,20,52,341.0986624164,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,2,48,288.49388888889,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,10,48,338.94068115942,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,24,57,402.51893276053,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,24,56,408.55234920635,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,7,42,329.93607843137,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,31,51,422.4595,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,6,51,326.917875,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,36,52,469.72,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,34,57,455.10744,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,19,57,365.02851190476,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,26,48,418.23666666667,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,18,50,408.39602272727,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,13,56,338.1289047619,
Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,7,34,336.76210504645,
Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,1,34,322.00833333333,
Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,18,33,438.79111028324,
Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,2,26,336.18819908685,
Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,13,34,427.8278239535,
