Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Women Cat 4 Senior,43,46,715.22425027871,
Little River Challenge,2013-03-2,Women 4 Senior,6,9,616.392,
Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,15,15,685.85236390099,
Arkansas State Time Trial Championship,2014-06-29,Women Cat 1/2/3/4 Masters 45+,3,3,,
Bike the Bricks VI,2015-05-22,Women MASTERS 40+ Cat 3/4,10,10,635.06853920708,
Texas Time Trial Championship,2015-06-20,Women Master 40+ Cat 3/4,7,9,577.43823991051,
Texas Time Trial State Championship,2016-06-18,Women Master 55+ Open,4,8,623.17304949171,
Texas Time Trial State Championship,2017-05-20,Women Master 55+,5,9,650,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Cat 4/5,9,11,665.46614490159,
LAMBRA Individual Time Trial Championship,2018-05-6,Women Masters 55-59 Open,1,2,,
Texas Time Trial State Championship,2018-05-19,Women Masters 55+,3,8,618.6595,
