First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean-paul,Mcneely,Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,33,35,470.05882352941,
Jean-paul,Mcneely,Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,31,32,474.19508333333,
Jean-paul,Mcneely,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,34,37,472.15402777778,
Jean-paul,Mcneely,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,18,19,425.53518518519,
Jean-paul,Mcneely,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,26,33,463.81251900415,
Jean-paul,Mcneely,Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,35,37,470.35348148148,
Jean-paul,Mcneely,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,36,42,478.24133333333,
Jean-paul,Mcneely,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,43,52,479.45558565575,
Jean-paul,Mcneely,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,40,41,534.36897368421,
Jean-paul,Mcneely,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,31,35,453.1195,
Jean-paul,Mcneely,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,34,35,443.98433333333,
