Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  15-16,35,36,510,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5B Senior ,4,25,457.367,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,35,49,533.82833333333,
San Ardo Road Race,2013-08-17,Men Cat 5,1,9,419.14671276153,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,19,34,382.24929411765,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,8,56,434.83194547372,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,19,26,389.36128205128,
Boulevard Road Race ,2014-02-1,Men Cat ,70,210,393.00529114929,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,3,32,390.20996909643,
Pine Flat Road Race,2014-02-16,Men Cat 4  ,3,37,343.5993061562,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,17,67,279.68044444444,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,27,66,334.62483333333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,61,63,445.56878225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,34,63,356.3893520597,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,6,46,301.30433863392,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,20,46,400.05683673576,
San Dimas Stage Race - GC,2014-03-30,Men Junior 17-18,10,32,333.42488608036,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 17-18,24,32,399.19121875,
Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,17,29,453.48173809524,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,20,58,323.4423,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,61,80,459.52641666667,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,11,17,436.22425,
