Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate MA,1,76559,Wouter,Zwart,University of Arizona,,396776,,,
Men Collegiate MA,2,23811,Marcello,Cesario,University of Arizona,,305555,,,
Men Collegiate MA,3,72481,Adam,Bryfogle,University of Arizona,,394102,,,
Men Collegiate MA,4,56099,Marcel,Berger,New Mexico State University,,361664,,,
Men Collegiate MA,5,24336,John,Noonan,University of Arizona,,230716,,,
Men Collegiate MA,DNF,144274,John,Gillick,Arizona State University Cycling,,522399,,,
Men Collegiate MA,DNF,127465,Simon,Lynn,U.S. Air Force Academy,,487389,,,
Men Collegiate MB,1,159794,Stephen,Schaefer,Arizona State University Cycling,,548635,406.73,351.57983333333,
Men Collegiate MB,2,127512,Spencer,Ciammitti,University of Arizona,,497422,400,368.674275,
Men Collegiate MB,3,159746,Gregory,Janousek,Arizona State University Cycling,,549806,463.63,385.76871666667,
Men Collegiate MB,4,173679,Grayson,Hughes,University of Arizona,,499709,400,402.86315833333,
Men Collegiate MB,5,159798,Andrew,Osterhoudt,University of Arizona,,545629,434.14,419.9576,
Men Collegiate MB,6,127544,Collin,Dimattio,University of Arizona,,472411,439.96408333333,437.05204166667,
Men Collegiate MB,7,152659,Nicholas,Seeber,University of Arizona,,544664,449.29,454.14648333333,
Men Collegiate MB,8,90871,Alexander,Alvarez,University of Arizona,,422886,400,471.240925,
Men Collegiate MB,9,156775,Kyle,Ramage,U.S. Air Force Academy,,539304,482.62,488.33536666667,
Men Collegiate MB,10,144272,Timothy,Maley,University of Arizona,,521857,560.92,505.42980833333,
Men Collegiate MC,1,154636,David,Conger jr,University of Arizona,,534541,509.09,427.5755,
Men Collegiate MC,2,161512,Kenneth,Plante,University of Arizona,,554098,525.39964074862,436.6285625,
Men Collegiate MC,3,173685,Nolan,Weinstein,Unattached,,,500,445.681625,
Men Collegiate MC,4,173686,Jacob,Miyauchi,Arizona State University Cycling,,,500,454.7346875,
Men Collegiate MC,5,173687,Luis,Cerna,Arizona State University Cycling,,572926,500,463.78775,
Men Collegiate MC,6,174870,Grant,Sivley,University of Arizona,,569607,500,472.8408125,
Men Collegiate MC,7,173691,Sebastian,Graeber,UC San Diego,,571593,500,481.893875,
Men Collegiate MC,8,160196,Eli,Marx-kahn,UC San Diego,,548124,534.19,490.9469375,
Men Collegiate MC,9,173694,Philip,Cutler,UC San Diego,,570918,500,500,
Men Collegiate MC,10,159826,Dominic,Monaco,Arizona State University Cycling,,545514,500,509.0530625,
Men Collegiate MC,11,159800,Vincent,Li,Arizona State University Cycling,,522477,543.14,518.106125,
Men Collegiate MC,12,173695,Samuel,Wyatt,University of Arizona,,571336,500,527.1591875,
Men Collegiate MC,13,160202,Saurabh,Kulkarni,UC San Diego,,548456,618.91,536.21225,
Men Collegiate MC,14,159803,James,Cebry,Arizona State University Cycling,,542940,535.76,545.2653125,
Men Collegiate MC,15,173698,Wenhao,Wu,Northern Arizona University,,572566,500,554.318375,
Men Collegiate MC,16,173699,Gavin,Mitchell,University of Arizona,,572158,500,563.3714375,
Men Juniors JB13-14,1,173671,Elliot,Semonsky,El Grupo Youth Cycling,,571301,650,546.07116666667,
Men Juniors JB13-14,2,77611,Daniel,Walker,El Grupo Youth Cycling,,571300,650,566.85693333333,
Men Juniors JB13-14,3,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling,,548595,627.31,587.6427,
Men Juniors JB13-14,4,161924,Thorsten,Rasmussen,El Grupo Youth Cycling,,550062,600,608.42846666667,
Men Juniors JB13-14,5,173672,Reece,Culliney,El Grupo Youth Cycling,,571304,650,629.21423333333,
Men Juniors JB13-14,6,173673,Damiano,Rivera de rosales,El Grupo Youth Cycling,,547608,650,650,
Men Juniors JB13-14,7,159813,Caden,James,El Grupo Youth Cycling,,548575,579.52,670.78576666667,
Men Juniors JB13-14,8,173674,Thomas,Paluda,El Grupo Youth Cycling,,571305,650,691.57153333333,
Men Juniors JB13-14,9,173675,Kaiden,Kiracofe,El Grupo Youth Cycling,,571302,650,712.3573,
Men Juniors JB13-14,10,173676,Aidan,Mcdonald,Unattached,,,650,733.14306666667,
Men Juniors JB15-18,1,159793,Ethan,Sotelo,El Grupo Youth Cycling,,548577,440.94,413.181,
Men Juniors JB15-18,2,127626,Myles,Walker,El Grupo Youth Cycling,,496843,504.46,432.45233333333,
Men Juniors JB15-18,3,120773,Izaac,Adams,El Grupo Youth Cycling,,457165,431.87,451.72366666667,
Men Juniors JB15-18,4,147478,Ramon,Garcia,Norson,,,450,470.995,
Men Juniors JB15-18,5,159806,Sam,Bevier,El Grupo Youth Cycling,,548598,491.99,490.26633333333,
Men Juniors JB15-18,6,159795,Max,Bevier,El Grupo Youth Cycling,,548597,504.13,509.53766666667,
Men Juniors JG13-14,1,173678,Maddy,Mogan,El Grupo Youth Cycling,,571303,,,
Men M3/4,1,127506,Stephen,Brown,Unattached,,404500,351.84,341.07666666667,
Men M3/4,2,45254,Sean,Mccormack,The Velo Ambassador Team,,324434,375.94,345.24042719994,
Men M3/4,3,90057,Alex,Kaufman,Cosmic Cycles,,422606,437.73,349.40418773322,
Men M3/4,4,144288,Alex,Lambert,Unattached,,523947,421.13,353.56794826649,
Men M3/4,5,159794,Stephen,Schaefer,Arizona State University Cycling,,548635,406.73,357.73170879977,
Men M3/4,6,127512,Spencer,Ciammitti,Unattached,,497422,350,361.89546933304,
Men M3/4,7,159746,Gregory,Janousek,Arizona State University Cycling,,549806,463.63,366.05922986632,
Men M3/4,8,173679,Grayson,Hughes,Unattached,,499709,350,370.2229903996,
Men M3/4,9,50641,Leo,Carrillo,Stone House P&S Racing P/B Masi,,304297,350,374.38675093287,
Men M3/4,10,159798,Andrew,Osterhoudt,University of Arizona,,545629,434.14,378.55051146615,
Men M3/4,11,127562,Kevin,Salmon,Pay'N'Take Flagstaff,,476479,372.26,382.71427199942,
Men M3/4,12,90060,Peter,Vlad,San Tan Racing,,422490,469.81489159605,386.8780325327,
Men M3/4,13,42327,Douglas,Ritenour,The Velo Ambassador Team,,313820,350,391.04179306597,
Men M3/4,14,127544,Collin,Dimattio,Unattached,,472411,439.96408333333,395.20555359925,
Men M3/4,15,93943,Jonathan,Mclaren,Pay'N'Take Flagstaff,,423690,417.91,399.36931413252,
Men M3/4,16,173680,Sean,Baird,Stone House P&S Racing P/B Masi,,236479,350,403.5330746658,
Men M3/4,17,173681,Alonso,Figueroa,Norson,,548786,350,407.69683519907,
Men M3/4,18,14348,Scott,Jones,San Tan Racing,,422930,461.72174118,411.86059573235,
Men M3/4,19,148823,Karst,Kingsley,Stone House P&S Racing P/B Masi,,545162,438.76,416.02435626563,
Men M3/4,20,107310,Joe,Dominguez jr,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,460523,350,420.1881167989,
Men M3/4,21,152659,Nicholas,Seeber,University of Arizona,,544664,449.29,424.35187733218,
Men M3/4,22,161928,Keegan,Mills,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,545424,462.53472222222,428.51563786545,
Men M3/4,23,90284,Dillon,Kennedy,San Tan Racing,,422855,427.57375466435,432.67939839873,
Men M3/4,24,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,549597,487.64,436.843158932,
Men M3/4,25,106193,Sam,Riess,Strada Racing Club,,459076,435.65,441.00691946528,
Men M3/4,26,229750,Josh,Rinderknecht,Unattached,,350346,350,445.17067999855,
Men M3/4,27,78213,Troy,Burns,Stone House P&S Racing P/B Masi,,239690,350,449.33444053183,
Men M3/4,28,90871,Alexander,Alvarez,University of Arizona,,422886,350,453.4982010651,
Men M3/4,29,42146,Richard,Horn,Aggress,,267483,382.93,457.66196159838,
Men M3/4,30,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,391525,462.29,461.82572213166,
Men M3/4,31,131887,Sheldon,Sandoval,Unattached,,172915,481.01,465.98948266493,
Men M3/4,32,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,,107784,462.53567194435,470.15324319821,
Men M3/4,33,42248,David,Roppel,Christian Cycling Tucson,,201133,499.01,474.31700373148,
Men M3/4,34,93747,Chris,Quismorio,Paragon Cycling,,428119,437.11965263909,478.48076426476,
Men M3/4,35,156775,Kyle,Ramage,U.S. Air Force Academy,,539304,482.62,482.64452479803,
Men M3/4,36,148406,Jeevan,Philip,The Velo Ambassador Team,,525328,393.97,486.80828533131,
Men M3/4,37,106760,Alex,Lawson,San Tan Racing,,459443,350,490.97204586458,
Men M3/4,38,72483,Kyle,Hornbeck,Pay'N'Take Flagstaff,,349532,453.22,495.13580639786,
Men M3/4,39,144272,Timothy,Maley,University of Arizona,,521857,560.92,499.29956693114,
Men M3/4,40,88537,Christopher,Leedy,Sabino Cycles Racing,,360035,350,503.46332746441,
Men M3/4,DNF,91553,Michael,Hast,Christian Cycling Tucson,,422305,430.10874447913,511.79084853096,
Men M4/5,1,93752,Hayden,Palmer,Landis/Trek,,428230,448.16174872393,390.62366213845,
Men M4/5,2,154636,David,Conger jr,University of Arizona,,534541,509.09,391.58520059998,
Men M4/5,3,161912,Aidan,Rhodes,Pay'N'Take Flagstaff,,551109,421.42,392.54673906152,
Men M4/5,4,161512,Kenneth,Plante,University of Arizona,,554098,525.39964074862,393.50827752306,
Men M4/5,5,173685,Nolan,Weinstein,Unattached,,,400,394.4698159846,
Men M4/5,6,173686,Jacob,Miyauchi,Arizona State University Cycling,,,400,395.43135444614,
Men M4/5,7,173687,Luis,Cerna,Arizona State University Cycling,,572926,400,396.39289290768,
Men M4/5,8,144282,Oliver,Clark,El Grupo Youth Cycling,,523841,400,397.35443136921,
Men M4/5,9,173660,James,Eby,Landis/Trek,,571231,400,398.31596983075,
Men M4/5,10,161932,Jesus,Amaya,El Grupo Youth Cycling,,548578,400,399.27750829229,
Men M4/5,11,173653,Ian,Mulligan,Carlos O'Briens Racing,,573166,400,400.23904675383,
Men M4/5,12,173688,Ryan,Oscarson,Donkey Label,,572025,400,401.20058521537,
Men M4/5,13,174870,Grant,Sivley,University of Arizona,,569607,400,402.16212367691,
Men M4/5,14,159732,Bryce,Wyler,Jetset Racing,,542319,400,403.12366213845,
Men M4/5,15,147494,Benedict,Colombi,El Grupo Youth Cycling,,523780,400,404.08520059998,
Men M4/5,16,98136,Austin,Arseo,Aggress,,419908,462.5,405.04673906152,
Men M4/5,17,144257,Steven,Terry,Stone House P&S Racing P/B Masi,,320524,400,406.00827752306,
Men M4/5,18,131703,Cody,Kelly,Donkey Label,,513184,485.27820512821,406.9698159846,
Men M4/5,19,98142,Lucien,Fuertes,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,420173,437.1,407.93135444614,
Men M4/5,20,173689,Jimmy,Railey,Stone House P&S Racing P/B Masi,,549590,400,408.89289290768,
Men M4/5,21,173690,Jason,Boslaugh,Unattached,,564016,400,409.85443136921,
Men M4/5,22,159780,Brett,Steele,Tolero Racing,,546150,466.37916666667,410.81596983075,
Men M4/5,23,127480,Osama,Wali,San Tan Racing,,496744,400,411.77750829229,
Men M4/5,24,173691,Sebastian,Graeber,UC San Diego,,571593,400,412.73904675383,
Men M4/5,25,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,571578,400,413.70058521537,
Men M4/5,26,173693,Chris,Ringler,Stone House P&S Racing P/B Masi,,570522,400,414.66212367691,
Men M4/5,27,160196,Eli,Marx-kahn,UC San Diego,,548124,534.19,415.62366213845,
Men M4/5,28,173694,Philip,Cutler,UC San Diego,,570918,400,416.58520059998,
Men M4/5,29,159826,Dominic,Monaco,Arizona State University Cycling,,545514,400,417.54673906152,
Men M4/5,30,120139,Robbie,Horstman,Donkey Label,,480070,490.10192424321,418.50827752306,
Men M4/5,31,159825,Reed,Byrnes,Unattached,,530765,400,419.4698159846,
Men M4/5,32,159800,Vincent,Li,Arizona State University Cycling,,522477,543.14,420.43135444614,
Men M4/5,33,173656,Matt,Smith,Bicycle Accident Attorneys Racing Team,,569504,400,421.39289290768,
Men M4/5,34,173695,Samuel,Wyatt,University of Arizona,,571336,400,422.35443136921,
Men M4/5,35,144283,Caleb,Huggins,El Grupo Youth Cycling,,523836,400,423.31596983075,
Men M4/5,36,159814,Nathaniel,Cross,El Grupo Youth Cycling,,548599,572.69,424.27750829229,
Men M4/5,37,173696,Shaun,Barnett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,,400,425.23904675383,
Men M4/5,38,161922,James,Veck,Stone House P&S Racing P/B Masi,,531756,400,426.20058521537,
Men M4/5,39,42202,Nathaniel,Davis,Unattached,,548988,452.29370117188,427.16212367691,
Men M4/5,40,161925,Estevan,Ramos,El Grupo Youth Cycling,,548576,613.66,428.12366213845,
Men M4/5,41,160202,Saurabh,Kulkarni,UC San Diego,,548456,618.91,429.08520059998,
Men M4/5,42,159803,James,Cebry,Arizona State University Cycling,,542940,535.76,430.04673906152,
Men M4/5,43,147817,Nate,Silverman,San Tan Racing,,524345,400,431.00827752306,
Men M4/5,44,173697,Shota,Austin,Unattached,,,400,431.9698159846,
Men M4/5,45,147823,Johnny,Perez,Stone House P&S Racing P/B Masi,,527338,400,432.93135444614,
Men M4/5,46,114399,Jason,Han,Arizona State University Cycling,,521923,400,433.89289290768,
Men M4/5,47,173698,Wenhao,Wu,Northern Arizona University,,572566,400,434.85443136921,
Men M4/5,48,173699,Gavin,Mitchell,University of Arizona,,572158,400,435.81596983075,
Men M4/5,49,106195,Luke,Brocco,Landis/Trek,,423637,540.0173605247,436.77750829229,
Men M4/5,50,173700,Dennis,Bree,Unattached,,572688,400,437.73904675383,
Men M4/5,51,113856,William,Smith,Bicycle Accident Attorneys Racing Team,,569223,400,438.70058521537,
Men M4/5,52,173701,Zeke,Bradshaw,El Grupo Youth Cycling,,571306,400,439.66212367691,
Men Masters M35+4/5,1,173682,Tom,Collins,Christian Cycling Tucson,,571284,450,411.582,
Men Masters M35+4/5,2,163534,Michael,Gura,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,556487,471.94,421.1865,
Men Masters M35+4/5,3,173683,Conor,Johnson,Christian Cycling Tucson,,566719,450,430.791,
Men Masters M35+4/5,5,126373,Anthony,Maher,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,494013,469.37,440.3955,
Men Masters M35+4/5,6,42328,Richard,Stevens,Aggress,,272759,450,450,
Men Masters M35+4/5,7,173651,Kenneth,Walter,Team Santini USA p/b Murphy Capital Advisors,,570912,450,459.6045,
Men Masters M35+4/5,8,145029,Eric,Lee,Unattached,,522811,545.51452636719,469.209,
Men Masters M35+4/5,9,173684,Darren,Hiebel,MMR / Shadetree Bikes,,,450,478.8135,
Men Masters M45+1/2/3,1,118782,Richard,Farabee,Bicycle Accident Attorneys Racing Team,,467525,406.52,330.93616666667,
Men Masters M45+1/2/3,2,42233,Timothy,Carolan,Cyclefit Solutions Racing,,55904,400,338.60992592593,
Men Masters M45+1/2/3,3,106769,Chris,Isenberg,Aggress,,368221,388.02,346.28368518519,
Men Masters M45+1/2/3,4,89394,Daniel,Furtney,Cyclefit Solutions Racing,,415282,379.99,353.95744444444,
Men Masters M45+1/2/3,5,117122,Andrew,Scott,Sabino Cycles Racing,,206228,362.17,361.6312037037,
Men Masters M45+1/2/3,6,106741,Dean,Shreiner,MORE Foundation Cycling Team,,422510,421.2,369.30496296296,
Men Masters M45+1/2/3,7,43051,Jim,Silverman,GST Racing,,183486,388.7041087751,376.97872222222,
Men Masters M45+1/2/3,8,80637,Shawn,^daly,Unattached,,205616,404.15,384.65248148148,
Men Masters M45+1/2/3,9,20402,Andre,Mcnulty,Unattached,,260527,408,392.32624074074,
Men Masters M45+1/2/3,10,42684,Kurt,Kroese,GST Racing,,190256,400,400,
Men Masters M45+1/2/3,11,50600,Paul,Kealey,Sabino Cycles Racing,,151304,445.58,407.67375925926,
Men Masters M45+1/2/3,12,50625,Tyler,Ford,Team Rhino,,59608,400,415.34751851852,
Men Masters M45+1/2/3,13,43080,Joe,Ebenroth,Bicycle Haus Racing,,246607,504.73040494792,423.02127777778,
Men Masters M45+1/2/3,14,173703,Andy,Byrnes,CZ Racing,,173538,400,430.69503703704,
Men Masters M45+1/2/3,15,42213,Craig,Orozco,DEAN Factory Racing,,334188,341.22412715137,438.3687962963,
Men Masters M45+1/2/3,16,38767,Daniel,Bennett,Landis/Trek,,49417,400,446.04255555556,
Men Masters M45+1/2/3,17,42144,Leo,Masursky,Sabino Cycles Racing,,208705,400,453.71631481481,
Men Masters M45+1/2/3,18,43048,Matthew,Holecko,Carlos O'Briens Racing,,148285,402.3,461.39007407407,
Men Masters M45+1/2/3,DNF,144308,Dean,Giesbrecht,Aggress,,552586,398.53,476.73759259259,
Men Masters M45+1/2/3,DNF,57870,Matthew,Joy,Landis/Trek,,50371,400.28766616601,476.73759259259,
Men Masters M45+4/5,1,107444,Kevin,Mikkelson,Stone House Group p/b Monster Media,,296802,444.42104580805,412.49956867497,
Men Masters M45+4/5,2,173704,Michael,Mcafee,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,138369,550,435.41630722914,
Men Masters M45+4/5,3,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,422175,461.4597848095,458.33304578331,
Men Masters M45+4/5,4,108703,Michael,Ciasca,Aggress,,440744,550,481.24978433749,
Men Masters M45+4/5,5,117875,Jeff,Knight,Christian Cycling Tucson,,474719,428.55973424538,504.16652289166,
Men Masters M45+4/5,6,93950,Gary,Schobel,Christian Cycling Tucson,,422681,491.23,527.08326144583,
Men Masters M45+4/5,7,80280,Chris,Cox,Unattached,,324994,550,550,
Men Masters M45+4/5,8,160380,Curt,Copeland,Bicycle Ranch Tucson Racing p/b Desert Mountain Urology,,547638,623.99407142857,572.91673855417,
Men Masters M45+4/5,9,173705,Michael,Dias,Unattached,,,550,595.83347710834,
Men Masters M45+4/5,10,131711,George,Dillemuth,Aggress,,494350,465.92,618.75021566251,
Men Masters M45+4/5,11,131599,Michael,W hodes,Sabino Cycles Racing,,51752,550,641.66695421669,
Men Masters M45+4/5,12,17390,Sean,Mcdonald,Unattached,,,550,664.58369277086,
Men Masters M45+4/5,14,101627,Thomas,Blanchard,Aggress,,407123,550,687.50043132503,
Men Masters M55+,1,1916,Gerry,Clapper,Project Fleming,,223515,340.88,299.70433333333,
Men Masters M55+,2,130227,James,Riccitello,Unattached,,49145,487.41234846965,313.48379166667,
Men Masters M55+,3,580,Eric,Pearce,Unattached,,27519,366.9,327.26325,
Men Masters M55+,4,131908,William,Mize,Unattached,,66605,350,341.04270833333,
Men Masters M55+,5,100491,Charlie,Beadles,GST Racing,,187602,326.87,354.82216666667,
Men Masters M55+,6,21805,Lawrence,Towner,Team Pro Power/Cycle Solution,,35822,390.37,368.601625,
Men Masters M55+,7,43223,Charles,Royalty,San Tan Racing,,153317,441.49,382.38108333333,
Men Masters M55+,8,80273,Preston,Robertson,Sabino Cycles Racing,,389057,409.94,396.16054166667,
Men Masters M55+,9,42645,Kurt,Kroemer,Project Fleming,,200910,393.93,409.94,
Men Masters M55+,10,42165,Andrew,Hosterman,Landis/Trek,,48867,361.43,423.71945833333,
Men Masters M55+,11,22659,Thomas,Bowmaster,Team Pro Power/Cycle Solution,,196028,428.16,437.49891666667,
Men Masters M55+,12,42169,David,French,Landis/Trek,,53871,435.64,451.278375,
Men Masters M55+,13,43040,Paul,Keene,Pay'N'Take Flagstaff,,,450.69,465.05783333333,
Men Masters M55+,14,107305,Gil,Tovar,Velo Vets,,460357,423.08,478.83729166667,
Men Masters M55+,15,42201,Brian,Lemke,Landis/Trek,,59550,494.49,492.61675,
Men Masters M55+,16,173241,Stephen,Hopkins,Unattached,,,528.26943261513,506.39620833333,
Men Masters M55+,17,173706,Erik,Hinote,Unattached,,102245,350,520.17566666667,
Men Masters M65+,1,91572,Neal,Stoughton,Team Simple Green,,72113,350,341.67300997089,
Men Masters M65+,2,51838,Shannon,Fox,Boulder Orthopedics,,46714,391.99,358.44533998059,
Men Masters M65+,3,42652,Philip,Holman,Tucson Masters Cycling,,58212,396.92003323631,375.2176699903,
Men Masters M65+,4,42168,Bill,Mcdorman,Landis/Trek,,180347,465.30016822701,391.99,
Men Masters M65+,5,146062,Frank,Pabian,Unattached,,205150,350,408.7623300097,
Men Masters M65+,6,114099,Kenneth,Starcke,Cyclefit Solutions Racing,,428440,473.27,425.53466001941,
Men Masters M65+,7,173707,Davis,Fiedler,Bicycle Accident Attorneys Racing Team,,544349,350,442.30699002911,
Men Masters M65+,DNF,173708,Paul,Crandell,Unattached,,562292,350,475.85165004851,
Men MP/1/2/3,1,122714,Quinn,Simmons,LUX/Specialized by Cynergy,,407651,286.03,208.284,
Men MP/1/2/3,2,127505,Nickolas,Zukowsky,Unattached,,,249.09,214.64404761905,
Men MP/1/2/3,3,20453,Travis,Mccabe,Unattached,,268330,196.05,221.0040952381,
Men MP/1/2/3,4,8521,Alexey,Vermeulen,Unattached,,258681,200,227.36414285714,
Men MP/1/2/3,5,39474,Cameron,Beard,Unattached,,329962,316.84,233.72419047619,
Men MP/1/2/3,6,126378,Matthew,Riccitello,LUX/Specialized by Cynergy,,487306,365.31,240.08423809524,
Men MP/1/2/3,7,37514,Matthew,Zimmer,Project Echelon,,320582,320.66,246.44428571429,
Men MP/1/2/3,8,142269,Zach,Nehr,Unattached,,267850,318.71,252.80433333333,
Men MP/1/2/3,9,127607,Ethan,Overson,El Grupo Youth Cycling,,494479,383.24,259.16438095238,
Men MP/1/2/3,10,151292,Alexander,Fraser-maraun,Unattached,,,288.84,265.52442857143,
Men MP/1/2/3,11,161635,David,Salomon,Stone House P&S Racing P/B Masi,,553406,279.69,271.88447619048,
Men MP/1/2/3,12,173709,Joe,Binatena,Unattached,,53277,200,278.24452380952,
Men MP/1/2/3,13,76559,Wouter,Zwart,Landis/Trek,,396776,303.76,284.60457142857,
Men MP/1/2/3,14,52762,Tim,Savre,Unattached,,371826,304.59,290.96461904762,
Men MP/1/2/3,15,37778,Dillon,Caldwell,Unattached,,335474,316.4,297.32466666667,
Men MP/1/2/3,16,39255,Eric,Marcotte,Factor,,,314.05,303.68471428571,
Men MP/1/2/3,17,64457,David,Greif,Unattached,,382065,296.12,310.04476190476,
Men MP/1/2/3,18,23811,Marcello,Cesario,CS Velo,,305555,389.35,316.40480952381,
Men MP/1/2/3,19,74382,Jan,Schaer,Unattached,,,200,322.76485714286,
Men MP/1/2/3,20,127648,Kyle,Trudeau,CZ Racing,,448354,361.46383093166,329.1249047619,
Men MP/1/2/3,21,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,,364702,380.45,335.48495238095,
Men MP/1/2/3,22,42298,Nathan,Franklin,Pay'N'Take Flagstaff,,306603,404.37,341.845,
Men MP/1/2/3,23,72481,Adam,Bryfogle,Landis/Trek,,394102,329.15,348.20504761905,
Men MP/1/2/3,24,50623,Al,Senft,Sustainable Endurance Coaching,,32168,356.24,354.5650952381,
Men MP/1/2/3,26,37019,Stephen,Pedone,Landis/Trek,,354298,371.00260610517,360.92514285714,
Men MP/1/2/3,27,56099,Marcel,Berger,Zia Velo Cycling,,361664,343.76,367.28519047619,
Men MP/1/2/3,28,20282,Paul,Thomas,Unattached,,87933,373.63,373.64523809524,
Men MP/1/2/3,29,42304,Daniel,Parkman,Unattached,,359379,336.15862664048,380.00528571429,
Men MP/1/2/3,30,130232,James,Webster,Stone House P&S Racing P/B Masi,,83075,417.58,386.36533333333,
Men MP/1/2/3,31,68088,Adam,Ventling,Unattached,,316080,339.93,392.72538095238,
Men MP/1/2/3,32,42253,David,Rakestraw,Pay'N'Take Flagstaff,,330862,395.03,399.08542857143,
Men MP/1/2/3,33,24336,John,Noonan,Landis/Trek,,230716,354.50915171136,405.44547619048,
Men MP/1/2/3,34,90278,Weston,Rasmussen,CZ Racing,,394387,353.4591568332,411.80552380952,
Men MP/1/2/3,35,61100,Tyler,Arnett,Bicycle Haus Racing,,365089,362.75,418.16557142857,
Men MP/1/2/3,36,49760,Zachary,Hyland,Unattached,,149868,390.55,424.52561904762,
Men MP/1/2/3,37,42301,Kyle,Vanrenterghem,Stone House P&S Racing P/B Masi,,366683,389.4,430.88566666667,
Men MP/1/2/3,38,72912,Rob,Alvarez,Stone House Group p/b Monster Media,,170964,265.7,437.24571428571,
Men MP/1/2/3,39,50637,Sergio,Dominguez,Stone House P&S Racing P/B Masi,,,200,443.60576190476,
Men MP/1/2/3,40,44651,Robby,Ketterhagen,Unattached,,337506,415.7,449.96580952381,
Men MP/1/2/3,41,36769,Michael,Dutczak,Landis/Trek,,200766,358.8,456.32585714286,
Men MP/1/2/3,42,58187,Joe,Williams,Unattached,,171050,397.62,462.6859047619,
Men MP/1/2/3,43,127903,Rogan,James,El Grupo Youth Cycling,,498029,415.41,469.04595238095,
Men MP/1/2/3,DNF,144274,John,Gillick,Arizona State University Cycling,,522399,439.25,481.76604761905,
Men MP/1/2/3,DNF,50444,Zach,Shone,DEAN Factory Racing,,367364,386.33,481.76604761905,
Men MP/1/2/3,DNF,50326,Evan,Hartig,Unattached,,219225,346.91,481.76604761905,
Men MP/1/2/3,DNF,107309,David,Stout,Stone House P&S Racing P/B Masi,,458879,403.05,481.76604761905,
Men MP/1/2/3,DNF,127465,Simon,Lynn,U.S. Air Force Academy,,487389,415.91671998156,481.76604761905,
Men MP/1/2/3,DNF,173710,Joseph,Alberto worley salaz,Stone House P&S Racing P/B Masi,,,200,481.76604761905,
Men MP/1/2/3,DNF,113549,Dane,Murphy,Unattached,,470369,294.2102620723,481.76604761905,
Men W3/4,1,153440,Christine,Hoffmann,DEAN Factory Racing,,533792,,,
Women Collegiate WA,1,235279,Cara,O'neill,University of Arizona,,395288,388.49,369.294,
Women Collegiate WA,2,173668,Cecile,Lejeune,Arizona State University Cycling,,569999,400,387.87266666667,
Women Collegiate WA,3,79036,Christina,Hashimoto,Arizona State University Cycling,,393358,442.49,406.45133333333,
Women Collegiate WA,4,96532,Ava,Hachmann,Ft. Lewis,,427683,498.15,425.03,
Women Collegiate WA,5,42222,Chloe,Welch,University of Arizona,,367827,407.57,443.60866666667,
Women Collegiate WA,6,72943,Shelby,Hoglund,University of Arizona,,395508,478.67,462.18733333333,
Women Collegiate WB,1,159816,Stephanie,Bruggink,University of Arizona,,544543,,,
Women Collegiate WC,1,173662,Claire,Delucia,University of Arizona,,544514,,,
Women Collegiate WC,2,173716,Jacquelyn,Hire,Unattached,,569145,,,
Women Junior JG9-12,1,173721,Taryn,Ringler,Oro Valley Bicycles,,,,,
Women Masters W45+,1,102004,Aileen,El kadi,RA Racing Apparel / BMC,,422307,,,
Women Masters W45+,2,173719,Michelle,Fugal,The Velo Ambassador Team,,546153,,,
Women Masters W45+,3,129447,Kimberly,Hodes,Cyclefit Solutions Racing,,242391,,,
Women Masters W45+,4,173720,Hiroko,Austin,Unattached,,,,,
Women W3/4,2,107450,Izabel,Adams,El Grupo Youth Cycling,,457164,544.32,480.552,
Women W3/4,3,144284,Laura,Haley,Donkey Label,,526262,493.2,493.2,
Women W3/4,4,72911,Madison,Major,El Grupo Youth Cycling,,395293,564.32,515.276,
Women W3/4,5,126368,Kaileen,Williams,El Grupo Youth Cycling,,487305,573.98,532.638,
Women W3/4,6,144280,Paige,Redman,Sabino Cycles Racing,,522305,550,550,
Women W3/4,7,159816,Stephanie,Bruggink,Unattached,,544543,550,567.362,
Women W3/4,8,128870,Sydney,Friedman,Sabino Cycles Racing,,498093,580.32,584.724,
Women W3/4,9,90049,Jodie,Oates,Unattached,,415086,540.08541666667,602.086,
Women W35+,1,126369,Shawna,Glazier,CZ Racing,,454571,,,
Women W35+,DNF,34062,Alli,Greening,Cyclefit Solutions Racing,,222948,,,
