First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Spaude,Project Echelon Omnium,2019-08-11,Elite Category 4/5,4,12,397.31524064571,
Jake,Spaude,Project Echelon Omnium - Crit,2019-08-11,Elite Category 4/5,7,18,439.66355780019,
Jake,Spaude,Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,7,16,416.24759637542,
Jake,Spaude,Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,5,28,375.08493939394,
Jake,Spaude,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,4,45,356.97680874635,
Jake,Spaude,Menasha Crit,2019-06-15,Men 22,9,4,,
Jake,Spaude,Menasha Crit,2019-06-15,Men 22,14,4,,
Jake,Spaude,Menasha Crit,2019-06-15,Elite Category 3/4,14,27,442.71075950525,
Jake,Spaude,Menasha Crit,2019-06-15,Elite Category 4/5,9,24,431.48010414359,
Jake,Spaude,La Crosse Omnium,2019-05-5,Elite Category 4,80,43,566.37155059285,
Jake,Spaude,La Crosse Omnium,2019-05-4,Elite Category 4,11,46,403.97175848672,
Jake,Spaude,La Crosse Omnium,2019-05-3,Elite Category 4,5,30,388.06976718005,
Jake,Spaude,UW-Whitewater Crit,2019-04-14,Men C,3,8,487.31354461848,
Sam,Drangeid,UW-Whitewater - TT,2019-04-13,Time Trial Men C,2,13,426.99175219922,
Jake,Spaude,UW-Whitewater -RR,2019-04-13,Road Race Men C,2,17,441.77084340363,
Sam,Drangeid,UW-Whitewater -RR,2019-04-13,Road Race Men C,4,17,464.5270721502,
Sam,Drangeid,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,36,38,573.82583333333,
Jake,Spaude,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,12,21,509.23825,
Sam,Drangeid,Cardinal Omnium - Crit Collegiate,2019-03-17,Men C,14,21,527.71475,
Sam,Drangeid,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,13,22,515.25745489687,
Jake,Spaude,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men C,14,22,523.12747489719,
Jake,Spaude,New Glarus Road Race,2018-08-18, Category 5,1,11,426.13547264275,
Sam,Drangeid,New Glarus Road Race,2018-08-18, Category 5,2,11,440.9083781142,
Sam,Drangeid,Project Echelon Omnium - Crit,2018-08-12,Elite Category 5,1,10,417.98183333333,
Sam,Drangeid,Project Echelon Omnium - RR,2018-08-11, Category 5,7,12,500,
Sam,Drangeid,Project Echelon Omnium - TT,2018-08-11, Category 5,2,9,453.19175,
Jake,Spaude,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 5,6,8,557.81882253348,
Sam,Drangeid,WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,4,11,421.08152714399,
Sam,Drangeid,Wisconsin State Road Championships,2018-07-8, Category 4/5,8,34,413.41783765042,
Jake,Spaude,Wisconsin State Road Championships,2018-07-8, Category 4/5,23,34,527.85104268523,
Jake,Spaude,NEW Omnium,2018-05-13,Elite Category 5,5,19,454.33408324704,
Sam,Drangeid,NEW Omnium,2018-05-13,Elite Category 5,6,19,463.46726659763,
Jake,Spaude,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,16,39,483.19548024943,
Sam,Drangeid,La Crosse Omnium Criterium,2018-05-6,Elite Category 5,33,39,578.4210921693,
Sam,Drangeid,La Crosse Omnium RR,2018-05-5,Elite Category 5,20,59,483.44951639969,
Jake,Spaude,La Crosse Omnium RR,2018-05-5,Elite Category 5,104,59,599.30290160183,
Sam,Drangeid,La Crosse Omnium TT,2018-05-4,Elite Category 5,5,31,432.86246887078,
Jake,Spaude,La Crosse Omnium TT,2018-05-4,Elite Category 5,8,31,451.17270463329,
Sam,Drangeid,UWW TT,2018-04-7,Men D,3,14,521.94874632327,
Sam,Drangeid,UWW Road Race,2018-04-7,Men D,10,53,499.5478902945,
Casey,Hildebrandt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,41,43,425.82908120351,
