Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2   ,1,19752,David,Tanner,Fly V Australia,,34971,99.48275862069,101.33020796434,
Men Pro/1/2   ,2,14980,Patrick,Bevin,BISSELL Pro Cycling,,315980,123.17470228339,103.18849276231,
Men Pro/1/2   ,3,22961,Andres,Pereyra,Jamis Sutter Home p/b Colavita,,,150,105.04677756027,
Men Pro/1/2   ,4,17206,?,Ignacio,Trek-Livestrong,,166264,134.97856720536,106.90506235823,
Men Pro/1/2   ,5,5765,Daniel,Holt,Team Type 1,,63559,96.64,108.7633471562,
Men Pro/1/2   ,6,513,Austin,Roach,MetLife p/b groSolar,,255885,206.08,110.62163195416,
Men Pro/1/2   ,7,8663,Austin,Carroll,Adageo Enery Pro Cycling,,192670,96.64,112.47991675212,
Men Pro/1/2   ,8,19766,Martijn,Verschoor,Team Type 1,,309416,110.86206896552,114.33820155009,
Men Pro/1/2   ,9,491,Hayden,Brooks,Fly V Australia,,,99.48275862069,116.19648634805,
Men Pro/1/2   ,10,22833,Alessandro,Bazzana,Fly V Australia,,257488,150,118.05477114601,
Men Pro/1/2   ,11,19765,Fabio,Calabria,Team Type 1,,309410,109.8275862069,119.91305594397,
Men Pro/1/2   ,12,4327,Guido,Palma,Jamis Sutter Homes p/b Colavit,,289480,150,121.77134074194,
Men Pro/1/2   ,13,1330,Zack,Noonan,Young Medalists / Team Dual Te,,249618,283.82,123.6296255399,
Men Pro/1/2   ,14,8212,Rafal,Urzedowski,Northeastern Hardware,,65744,174.22534028862,125.48791033786,
Men Pro/1/2   ,15,493,William,Dugan,Team Type 1,,203975,126.18,127.34619513583,
Men Pro/1/2   ,16,958,Ryan,Fleming,MetLife p/b groSolar,,184042,146.37,129.20447993379,
Men Pro/1/2   ,17,22842,Ben,Kersten,Fly V Australia,,,150,131.06276473175,
Men Pro/1/2   ,18,22836,Frank,Travieso,Jamis Sutter Homes p/b Colavit,,160295,150,132.92104952972,
Men Pro/1/2   ,19,22834,Alexey,Shmidt,Team Type 1,,309411,150,134.77933432768,
Men Pro/1/2   ,20,21812,Demis,Aleman,Jamis Sutter Homes p/b Colavit,,305654,150,136.63761912564,
Men Pro/1/2   ,21,5972,Igor,Volshteyn,Champion System Racing,,36785,211.60241661175,138.49590392361,
Men Pro/1/2   ,22,4570,Rodney,Santiago,Champion System Racing,,230558,214.95425245487,140.35418872157,
Men Pro/1/2   ,23,8475,J,Gabriel lloyd,MetLife p/b groSolar,,0202639,192.2,142.21247351953,
Men Pro/1/2   ,24,19753,Aaron,Fillion,Ride With Rendall,,,99.48275862069,144.0707583175,
Men Pro/1/2   ,25,4341,John,Durso,Liberty,,53502,189.02986764706,145.92904311546,
Men Pro/1/2   ,26,954,Ward,Solar,Spooky/NCC/Kenda Cycling Team,,63459,274.49,147.78732791342,
Men Pro/1/2   ,27,309,Adam,Carr,Adageo Energy Pro Cycling,,208854,144.94,149.64561271139,
Men Pro/1/2   ,28,7174,Jamil,Kayin,QCW Breakawaybikes.com,,241998,267.2941360469,151.50389750935,
Men Pro/1/2   ,29,21819,Roberto,Torres-aguiar,Champion System Racing,,302003,150,153.36218230731,
Men Pro/1/2   ,30,22105,?,John,Jamis Sutter Homes p/b Colavit,,150549,150,155.22046710528,
Men Pro/1/2   ,31,1133,Sergio,Atocha,Champion System Racing,,251001,272.55,157.07875190324,
Men Pro/1/2   ,32,1060,Troy,Kimball,Westwood Cycle/Trade Manage Ca,,118576,254.76,158.9370367012,
Men Pro/1/2   ,33,5002,Sean,Whiteman,QCW Cycling/breakawaybikes.com,,288380,279.74,160.79532149917,
Men Pro/1/2   ,34,22840,Alex,Bowden,Team Type 1,,245698,150,162.65360629713,
Men Pro/1/2   ,35,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma,,281236,225.98,164.51189109509,
Men Pro/1/2   ,36,1750,Patrick,Goguen,TEAM CF,,195075,261.26,166.37017589306,
Men Pro/1/2   ,37,3288,Unknown,Rider,-------,,91005,406.02,210.96901104417,
Men Pro/1/2   ,38,18786,Nikolai,Masluk,Team Metra/ Cycles 54 p/b Wend,,237187,180.57256741709,170.08674548898,
Men Pro/1/2   ,39,3275,Todd,Scheske,Preferred Care Elite Cycling,,50510,150,171.94503028695,
Men Pro/1/2   ,40,18541,Aaron,Ritz,QCW Cycling/BreakawayBikes.com,,111264,150,173.80331508491,
Men Pro/1/2   ,41,22046,S,Charles zamastil,QCW Cycling/BreakawayBikes.com,,275731,150,175.66159988287,
Men Pro/1/2   ,42,18787,David,Martin,team metra/cycles 54 p/b wendy,,81521,187.66846211571,177.51988468084,
Men Pro/1/2   ,43,18131,Matthew,Latyszonek,Fat Frogs Racing,,128948,233.86870853175,179.3781694788,
Men Pro/1/2   ,44,22962,Louis,Schimmel,Northeastern Hardware/CJCT,,42780,150,181.23645427676,
Men Pro/1/2   ,45,7170,Michael,Chauner,Pelotonia Cycling Team p/b rol,,178966,170.09149509027,183.09473907473,
Men Pro/1/2   ,46,5197,Robin,Carpenter,,,229481,273.73,184.95302387269,
Men Pro/1/2   ,47,5180,Sean,Melcher,Champion System Racing,,225383,165.12802172608,186.81130867065,
Men Pro/1/2   ,48,1313,Juan,Carmona,Young Medalists/Team Dual Temp,,251948,282.14,188.66959346862,
Men Pro/1/2   ,49,499,Gregory,Battista,Team Metra / Wendy's p/b Cycle,,228090,235.57,190.52787826658,
Men Pro/1/2   ,50,4844,Franklin,Burgos,james vincent bicycles/jv raci,,258520,171.66058413206,192.38616306454,
Men Pro/1/2   ,51,19761,David,Kemp,Fly V Australia,,128362,99.48275862069,194.24444786251,
Men Pro/1/2   ,52,6823,Gregory,Leach,Team Metra / Cycles 54 p/b Wen,,274737,246.2,196.10273266047,
Men Pro/1/2   ,53,2229,Filip,Capala,,,208888,284.55,197.96101745843,
Men Pro/1/2   ,54,3277,Ryan,Nye,MVP Health Care,,236600,139.07,199.81930225639,
Men Pro/1/2   ,55,18769,Stephan,Dioslaki,Team Metra / Cycles 54 p/b Wen,,57164,219.7,201.67758705436,
Men Pro/1/2   ,56,4306,Alejandro,Borrajo,Jamis Sutter Home p/b Colavita,,62,92.08,203.53587185232,
Men Pro/1/2   ,57,20323,Jacob,Brewer,US Military Cycling Team/Herri,,263501,150,205.39415665028,
Men Pro/1/2   ,58,2116,Jerome,Townsend,BikeReg.com / Joe's Garage / I,,196503,207.32,207.25244144825,
Men Pro/1/2   ,59,3289,Jeff,Zygo,MVP Health Care Cycling,,232379,199.81,209.11072624621,
Men Pro/1/2   ,60,3288,Unknown,Rider,-------,,91005,406.02,210.96901104417,
Men Pro/1/2   ,61,1139,Brian,Klotz,Corning/Notubes.com Race Team,,260934,288.41,212.82729584214,
Men Pro/1/2   ,62,18785,Rod,Myers,,,25626,191.65327160494,214.6855806401,
Men Pro/1/2   ,63,16049,Timothy,Farnham,Adageo Energy Pro Cycling,,198206,154.08,216.54386543806,
Men Pro/1/2   ,64,4576,Christopher,Worden,CCB Wheelworks,,271710,237.9299266698,218.40215023603,
Men Pro/1/2   ,65,4842,Joseph,Wentzell,qcw cycling/breakawaybikes.com,,107658,225.57758048107,220.26043503399,
Men Pro/1/2   ,66,8485,Brian,Cornelius,Trisports/Eclipse Racing,,178293,288.87,222.11871983195,
Men Pro/1/2   ,67,21805,Lawrence,Towner,Liberty Cycle,,35822,150,223.97700462992,
Men Pro/1/2   ,68,22963,Christopher,Morabito,Cycledrome Racing,,248220,150,225.83528942788,
Men Pro/1/2   ,69,348,Matt,Muney,Young Medalists/ Team Dual Tem,,250265,277.23216582805,227.69357422584,
Men Pro/1/2   ,70,20,Justin,Morris,Team Type 1 Development,,284655,150,229.55185902381,
Men Pro/1/2   ,71,16951,Stradford,Helms,Team Type 1 Development,,193828,188.45929761905,231.41014382177,
Men Pro/1/2   ,72,74307,Karl michael,Rahn,AXA Equitable Cycling Team/CRC,,92839,233.06540315504,233.26842861973,
Men Pro/1/2   ,73,4846,Paul,Ziminski,Team Metra/ Cycles 54 pbWendy',,110783,214.44444444444,235.1267134177,
Men Pro/1/2   ,74,5166,Jeffrey,Salvitti,Dynaflo Racing,,223464,282.42,236.98499821566,
Men Pro/1/2   ,75,6241,Ryan,Serbel,CCNS - Charlescoaching.com,,293409,207.34,238.84328301362,
Men Pro/1/2   ,76,6761,Adam,Kruse,US Military Cycling,,275284,290.43,240.70156781159,
Men Pro/1/2   ,77,2653,J.p.,Partland,Kissena Cycling Club,,27351,150,242.55985260955,
Men Pro/1/2   ,78,5820,Glen,Rendall,Ride with Rendall,,413794,150,244.41813740751,
Men Pro/1/2   ,79,71363,David,Wilson,Northeastern Hardware/CJCT,,38514,553.18,246.27642220548,
Men Pro/1/2   ,80,19467,Michael,Rosenhaus,CJCT/Northeastern Hardware,,45870,177.09785947712,248.13470700344,
Men Pro/1/2   ,DNF,8214,Darin,Bedle,guardian coaching,,3143,,,
Men Pro/1/2   ,DNF,3737,Simon,Bennett,Team Type 1 Development,,242082,,,
Men Pro/1/2   ,DNF,5164,Patrick,Bradley,Heart House/CADV/CC Evesham,,219955,,,
Men Pro/1/2   ,DNF,4567,Alexander,Bremer,MetLife p/b groSolar,,232069,,,
Men Pro/1/2   ,DNF,22876,Matthew,Brooks,Team Type 1 Development,,249788,,,
Men Pro/1/2   ,DNF,6053,Ryan,Burke,Heart House/CADV/CC Evesham,,173710,,,
Men Pro/1/2   ,DNF,492,Dan,Cassidy,US Military Cycling Team,,190683,,,
Men Pro/1/2   ,DNF,1115,Kyle,Centrella,Dynaflo Racing,,223455,,,
Men Pro/1/2   ,DNF,1409,Sean,Coleman,US Military Cycling Team,,121299,,,
Men Pro/1/2   ,DNF,22045,Jurandir,Dealmeida,Team Metra / Wendy's pb Cycles,,110348,,,
Men Pro/1/2   ,DNF,6204,Paul,Eisele,Team Somerset / Somerville Bic,,253966,,,
Men Pro/1/2   ,DNF,22841,?,Charles,Team Type 1,,194777,,,
Men Pro/1/2   ,DNF,1307,Ricky,Gargiulo,Colavita Racing,,231560,,,
Men Pro/1/2   ,DNF,1299,Zach,Garrett,US Armed Forces,,180662,,,
Men Pro/1/2   ,DNF,7173,Elliot,Gaunt,Pelotonia Cycling Team p/b rol,,169515,,,
Men Pro/1/2   ,DNF,7201,Brady,Gibney,Alliance Environmental,,198410,,,
Men Pro/1/2   ,DNF,7412,Emmanuel,Goguen,TEAM CF,,209949,,,
Men Pro/1/2   ,DNF,5059,Tristan,Baldwin,Team CF-Elite,,290603,,,
Men Pro/1/2   ,DNF,7197,Warren,Holzman,Alliance Environmental,,254768,,,
Men Pro/1/2   ,DNF,1297,David,Hoyle,CCNS-Charles Coaching,,223454,,,
Men Pro/1/2   ,DNF,5764,Aldo,Ino ilesic,Team Type 1,,,,,
Men Pro/1/2   ,DNF,22864,Michael,Jenks,Heart House/CADV/CC Evesham,,225537,,,
Men Pro/1/2   ,DNF,16949,Olaf,Kerkhof,Team Type 1 Development,,,,,
Men Pro/1/2   ,DNF,4348,Mark,Light,Liberty Cycle,,112548,,,
Men Pro/1/2   ,DNF,984,Corey,Masson,MetLife p/b unlose.it,,231692,,,
Men Pro/1/2   ,DNF,22843,Ryan,Mcfeely,US Military Cycling Team,,221746,,,
Men Pro/1/2   ,DNF,2755,Ryan,Pettit,Heart House/CADV/CC Evesham,,232879,,,
Men Pro/1/2   ,DNF,8405,Alexander,Pratt,Pelotonia Cycling Team p/b rol,,248900,,,
Men Pro/1/2   ,DNF,22858,Elvi,Rodriguez garcia,Team Somerset/Somerville Bicyc,,309642,,,
Men Pro/1/2   ,DNF,22859,Jorge,Romero,Champion System Racing,,627897,,,
Men Pro/1/2   ,DNF,7359,Stephen,Sloan,Team Somerset/ Somerville Bicy,,241757,,,
Men Pro/1/2   ,DNF,8477,Matthew,Spohn,Dynaflo,,219378,,,
Men Pro/1/2   ,DNF,22964,Daniel,Stewart,cjct,,158198,,,
Men Pro/1/2   ,DNF,3291,Wilson,Vasquez,,,36516,,,
Men Pro/1/2   ,DNF,18537,Steven,Ward,Libery Cycles,,52604,,,
Men Pro/1/2   ,DNF,5198,Jason,Wood,Pelotonia Cycling Team p/b rol,,270565,,,
Men Pro/1/2   ,DNF,2804,Adam,Zimmerman,Team Somerset / Somerville Bik,,248373,,,
Men Pro/1/2   ,DNF,22965,Javier,Mepias-leal,Team Type 1,,,,,
Men Pro/1/2   ,DNF,22050,George,Bicking,Heart House/CADV/CC Evesham,,41701,,,
Men Pro/1/2   ,DNF,22871,Jason,Cheney,Ride With Rendall,,71495,,,
Men Pro/1/2   ,DNF,2265,Ronald,Larose,CCNS / Pedalpower,,247736,,,
Men Pro/1/2   ,DNF,5816,Casey,Roth,Ride With Rendall,,397188,,,
