Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,275.53,222.428,
Men Cat 1/2/3 Master 35+,2,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,245.55,226.27865384615,
Men Cat 1/2/3 Master 35+,3,15600,Jan,Weissenberger,ZIPZ CYCLING TEAM,,186678,233.12,230.12930769231,
Men Cat 1/2/3 Master 35+,4,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,263.96,233.97996153846,
Men Cat 1/2/3 Master 35+,5,17275,Lucas,Paz,East Bay Velo Club,,150305,276.31,237.83061538462,
Men Cat 1/2/3 Master 35+,6,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,282.51,241.68126923077,
Men Cat 1/2/3 Master 35+,7,16128,Pablo,Espinosa,SquadraSF,,50576,294.75,245.53192307692,
Men Cat 1/2/3 Master 35+,8,17392,Michael,Ma,Form Fitness,,41600,290.84,249.38257692308,
Men Cat 1/2/3 Master 35+,9,16760,Dennis,Hopp,SJBC,,54895,281.11,253.23323076923,
Men Cat 1/2/3 Master 35+,10,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,337.32,257.08388461538,
Men Cat 1/2/3 Master 35+,11,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,273.11,260.93453846154,
Men Cat 1/2/3 Master 35+,12,15662,Joseph,Staron,LangeTwins Winery Racing Team,,132859,274.45,264.78519230769,
Men Cat 1/2/3 Master 35+,13,15661,Jeff,Watson,Team Bicycles Plus/Sierra Nevada,,293136,301.51,268.63584615385,
Men Cat 1/2/3 Master 35+,14,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,310.69,272.4865,
Men Cat 1/2/3 Master 35+,15,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,289.51,276.33715384615,
Men Cat 1/2/3 Master 35+,16,17172,Carl,Hekkert,Form Fitness,,15729,302.84,280.18780769231,
Men Cat 1/2/3 Master 35+,17,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,326.27,284.03846153846,
Men Cat 1/2/3 Master 35+,18,17399,James,Maltbie,Contra Costa Cycling Club,,271086,328.44,287.88911538462,
Men Cat 1/2/3 Master 35+,19,17379,Eric,Davis,SquadraSF,,207923,321.03,291.73976923077,
Men Cat 1/2/3 Master 35+,20,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,365.58,295.59042307692,
Men Cat 1/2/3 Master 35+,21,15621,Sean,Smith,SquadraSF,,205079,297.19,299.44107692308,
Men Cat 1/2/3 Master 35+,22,44211,Ronald,Johnson,Rio Strada Racing,,41718,326.25,303.29173076923,
Men Cat 1/2/3 Master 35+,23,3288,Unknown,Rider,,,91005,427.05,376.45415384615,
Men Cat 1/2/3 Master 35+,24,3288,Unknown,Rider,,,91005,427.05,376.45415384615,
Men Cat 1/2/3 Master 35+,25,15982,Jason,Buckley,Colavita Racing Inc.,,274029,317.84,314.84369230769,
Men Cat 1/2/3 Master 35+,26,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,346.77,318.69434615385,
Men Cat 1/2/3 Master 35+,27,15353,Chris,Isley,Leopard-Sapporo Team,,253814,331.19,322.545,
Men Cat 1/2/3 Master 35+,28,3288,Unknown,Rider,,,91005,427.05,376.45415384615,
Men Cat 1/2/3 Master 35+,29,15404,Chris,Callahan,,,242571,383.6,330.24630769231,
Men Cat 1/2/3 Master 35+,30,67217,Jeffery,Edwards,Allegiant Travel pb Matt Smith Physical,,255271,313.01,334.09696153846,
Men Cat 1/2/3 Master 35+,31,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,351.47,337.94761538462,
Men Cat 1/2/3 Master 35+,32,19607,Stephen,Langone,Audi,,152079,392.58,341.79826923077,
Men Cat 1/2/3 Master 35+,33,12489,Paul,Taylor,,,207281,382.14,345.64892307692,
Men Cat 1/2/3 Master 35+,34,970,Todd,Paoletti,CyclesFANATICRacing.com,,188747,437.44,349.49957692308,
Men Cat 1/2/3 Master 35+,35,15379,Scott,Fonseca,PrimeTime Cycling Team,,204715,347.36,353.35023076923,
Men Cat 1/2/3 Master 35+,36,19829,David,Allen,Team Santa Cruz (SCCCC),,244010,261.5,357.20088461538,
Men Cat 1/2/3 Master 35+,37,43013,Mike,Vomund,CCCC,,196305,397.25,361.05153846154,
Men Cat 1/2/3 Master 35+,38,16027,James,Hardy,SquadraSF,,80116,299.42,364.90219230769,
Men Cat 1/2/3 Master 35+,39,15765,Lance,Loveday,Victory Velo Racing,,305459,324.06,368.75284615385,
Men Cat 1/2/3 Master 35+,40,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,375.35,372.6035,
Men Cat 1/2/3 Master 35+,41,3288,Unknown,Rider,,,91005,427.05,376.45415384615,
Men Cat 1/2/3 Master 35+,42,74370,Lloyd,Ranola,SquadraSF,,198425,402.46,380.30480769231,
Men Cat 1/2/3 Master 35+,43,16114,Herman,Johnson,Leopard-Sapporo Team,,53501,327.42,384.15546153846,
Men Cat 1/2/3 Master 35+,44,84555,John cavanaugh,Primetime cycling team,PrimeTime Cycling Team,,172586,300,388.00611538462,
Men Cat 1/2/3 Master 35+,45,15264,Chris,Ott,PrimeTime Cycling Team,,26920,328.78,391.85676923077,
Men Cat 1/2/3 Master 35+,46,15676,Matthew,Esselstrom,Topsport,,277510,404.4,395.70742307692,
Men Cat 1/2/3 Master 35+,47,16123,David,Del rosso,PrimeTime Cycling Team,,187432,392.67,399.55807692308,
Men Cat 1/2/3 Master 35+,48,44091,Daniel,De mos,SquadraSF,,244512,312.28,403.40873076923,
Men Cat 1/2/3 Master 35+,49,17533,Ron,Castia,ThirstyBear Cycling,,144264,307.27,407.25938461538,
Men Cat 1/2/3 Master 35+,50,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,312.38,411.11003846154,
Men Cat 1/2/3 Master 35+,51,17716,Corey,Scobie,ThirstyBear Cycling,,272080,331.87,414.96069230769,
Men Cat 1/2/3 Master 35+,52,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,294.63,418.81134615385,
Men Cat 1/2/3 Master 45+,1,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,327.8,250.7075,
Men Cat 1/2/3 Master 45+,2,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,302.43,258.986875,
Men Cat 1/2/3 Master 45+,3,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,292.91,267.26625,
Men Cat 1/2/3 Master 45+,4,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,282.51,275.545625,
Men Cat 1/2/3 Master 45+,5,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,289.51,283.825,
Men Cat 1/2/3 Master 45+,6,17392,Michael,Ma,Form Fitness,,41600,290.84,292.104375,
Men Cat 1/2/3 Master 45+,7,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,346.77,300.38375,
Men Cat 1/2/3 Master 45+,8,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,293.86,308.663125,
Men Cat 1/2/3 Master 45+,9,28554,Rob,Maheu,SJBC,,22166,358.71,316.9425,
Men Cat 1/2/3 Master 45+,10,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,334.24,325.221875,
Men Cat 1/2/3 Master 45+,11,16183,Michael,Boehme,Colavita Racing,,252576,319.75,333.50125,
Men Cat 1/2/3 Master 45+,12,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,341.09,341.780625,
Men Cat 1/2/3 Master 45+,13,83180,Ed,Moon,,,50565,380.39,350.06,
Men Cat 1/2/3 Master 45+,14,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,371.94,358.339375,
Men Cat 1/2/3 Master 45+,15,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,353.35,366.61875,
Men Cat 1/2/3 Master 45+,16,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,363.74,374.898125,
Men Cat 1/2/3 Master 45+,17,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,334.86,383.1775,
Men Cat 1/2/3 Master 45+,18,27316,Sean,Williams,East Bay Velo Club,,205876,367.41,391.456875,
Men Cat 1/2/3 Master 45+,19,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,361.38,399.73625,
Men Cat 1/2/3 Master 45+,20,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,374.6,408.015625,
Men Cat 1/2/3 Master 45+,21,15665,Anthony,Eng,Team Oakland Cycling,,245065,363.48,416.295,
Men Cat 1/2/3 Master 45+,22,36538,Rich,Tabuso,Team Bicycles Plus,,274439,362.76,424.574375,
Men Cat 1/2/3 Master 45+,23,84555,John cavanaugh,Primetime cycling team,PrimeTime Cycling Team,,172586,400,432.85375,
Men Cat 1/2/3 Master 45+,24,16123,David,Del rosso,PrimeTime Cycling Team,,187432,392.67,441.133125,
Men Cat 1/2/3 Master 55+,1,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,358.59,348.975,
Men Cat 1/2/3 Master 55+,2,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,392.35,361.475,
Men Cat 1/2/3 Master 55+,3,16764,Erik,Salander,Peninsula Velo Racing,,195443,412.31,373.975,
Men Cat 1/2/3 Master 55+,4,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,372.69,386.475,
Men Cat 1/2/3 Master 55+,5,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,355.74,398.975,
Men Cat 1/2/3 Master 55+,6,21395,Douglas,Gonda,Team Bicycles Plus/Sierra Nevada,,13594,402.39,411.475,
Men Cat 1/2/3 Master 55+,7,16126,David,Puglia,CoreTechs Cycling Team,,180139,416.86,423.975,
Men Cat 1/2/3 Master 55+,8,17578,Ross,Parkerson,Divine Electric Norcal,,221444,421.9,436.475,
Men Cat 2/3,1,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,,235761,246.41,220.86683333333,
Men Cat 2/3,2,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,281.67,225.32378431373,
Men Cat 2/3,3,28395,David,Grundman,Team Bicycles Plus/Sierra Nevada,,240540,244.79,229.78073529412,
Men Cat 2/3,4,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,263.96,234.23768627451,
Men Cat 2/3,5,28369,Mark,Manning,Dodocase Cycling Club,,87090,269.16,238.6946372549,
Men Cat 2/3,6,15479,Nick,Mcgowan,Red Peloton,,303653,258.42,243.15158823529,
Men Cat 2/3,7,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,273.11,247.60853921569,
Men Cat 2/3,8,56534,Chris,Coble,Olympic Club,,220196,277.7,252.06549019608,
Men Cat 2/3,9,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,322.46,256.52244117647,
Men Cat 2/3,10,15295,Fergus,Tanaka,Chica Sexy,,304367,273.1,260.97939215686,
Men Cat 2/3,11,53443,Tyler,Kraus,,,271498,353.12,265.43634313725,
Men Cat 2/3,12,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,293.86,269.89329411765,
Men Cat 2/3,13,43788,Benjamin,Albracht,ZIPZ CYCLING TEAM,,210637,312.38,274.35024509804,
Men Cat 2/3,14,44229,Matt,Mikul,Recycled Cycles Racing,,271933,295.08,278.80719607843,
Men Cat 2/3,15,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,263.13,283.26414705882,
Men Cat 2/3,16,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,363.53,287.72109803922,
Men Cat 2/3,17,28276,Steven,Tortorelli,Chica Sexy,,332984,339.97,292.17804901961,
Men Cat 2/3,18,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,374.54,296.635,
Men Cat 2/3,19,38006,Jake,Spelman,Athlete Octane,,305505,371.85,301.09195098039,
Men Cat 2/3,20,16823,Jeromy,Cottell,Team Specialized Racing Masters,,273912,253.64,305.54890196078,
Men Cat 2/3,21,12489,Paul,Taylor,,,207281,382.14,310.00585294118,
Men Cat 2/3,22,42002,Antonio,Tarumoto,Opprime Cycling Team,,243216,298.19,314.46280392157,
Men Cat 2/3,23,15705,Russell,White,VuMedi p/b Lombardi Sports,,236024,289.47,318.91975490196,
Men Cat 2/3,24,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,375.15,323.37670588235,
Men Cat 2/3,25,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.59,327.83365686275,
Men Cat 2/3,26,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,316.29,332.29060784314,
Men Cat 2/3,27,13869,Kimberly,Fong,CyclesFANATICRacing.com,,238713,394.06,336.74755882353,
Men Cat 2/3,28,21023,Alex,Lockwood,Fusion Sport USA,,297814,345.88,341.20450980392,
Men Cat 2/3,29,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,316.67,345.66146078431,
Men Cat 2/3,30,38002,Kieran,Cox,Berkeley Bicycle Club (BBC),,244305,370.54,350.11841176471,
Men Cat 2/3,31,15550,David,Mesa,,,243257,234.43,354.5753627451,
Men Cat 2/3,32,15529,Garrett,Hankins,Team Bicycles Plus,,298571,271.17,359.03231372549,
Men Cat 2/3,33,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,287.16,363.48926470588,
Men Cat 2/3,34,15353,Chris,Isley,Leopard-Sapporo Team,,253814,331.19,367.94621568627,
Men Cat 3/4,1,15749,Scott,Waters,Velo Reno P/B Tamarack Junction,,298411,344.24,295.8765,
Men Cat 3/4,2,28276,Steven,Tortorelli,Chica Sexy,,332984,339.97,301.26665909091,
Men Cat 3/4,3,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,360.06,306.65681818182,
Men Cat 3/4,4,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.59,312.04697727273,
Men Cat 3/4,5,17893,Douglas,Schaller,Leopard-Sapporo Team,,266583,424.72,317.43713636364,
Men Cat 3/4,6,380872,,,,,,364.5,322.82729545455,
Men Cat 3/4,7,79014,Jack,Schluckbier,Kryki Sports,,300622,425.36,328.21745454545,
Men Cat 3/4,8,41676,Andrew,Heinemann,Don Chapin Monterey Bay Racing Team,,356964,375.15,333.60761363636,
Men Cat 3/4,9,42002,Antonio,Tarumoto,Opprime Cycling Team,,243216,298.19,338.99777272727,
Men Cat 3/4,10,21023,Alex,Lockwood,Fusion Sport USA,,297814,345.88,344.38793181818,
Men Cat 3/4,11,65907,Andres,Douzoglou,Tribe Multisport,,285199,381.54,349.77809090909,
Men Cat 3/4,12,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,363.53,355.16825,
Men Cat 3/4,13,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,414.46,360.55840909091,
Men Cat 3/4,14,76047,Chris,Esparza,,,397733,438.5,365.94856818182,
Men Cat 3/4,15,3288,Unknown,Rider,,,91005,427.05,419.85015909091,
Men Cat 3/4,16,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,414.71,376.72888636364,
Men Cat 3/4,17,3288,Unknown,Rider,,,91005,427.05,419.85015909091,
Men Cat 3/4,18,28125,Mario,Hernandez,SquadraSF,,278649,362.85,387.50920454545,
Men Cat 3/4,19,53443,Tyler,Kraus,,,271498,353.12,392.89936363636,
Men Cat 3/4,20,41683,Christopher,Rippey,CoreTechs Cycling Team,,358809,461.16380161692,398.28952272727,
Men Cat 3/4,21,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,432.11,403.67968181818,
Men Cat 3/4,22,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,414.35,409.06984090909,
Men Cat 3/4,23,3288,Unknown,Rider,,,91005,427.05,419.85015909091,
Men Cat 3/4,24,3288,Unknown,Rider,,,91005,427.05,419.85015909091,
Men Cat 3/4,25,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,492.82,425.24031818182,
Men Cat 3/4,26,72328,Al,Jerrold soriano,,,334246,493.32,430.63047727273,
Men Cat 3/4,27,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,426.8,436.02063636364,
Men Cat 3/4,28,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,361.38,441.41079545455,
Men Cat 3/4,29,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,393.77,446.80095454545,
Men Cat 3/4,30,38010,Charles,Spelman,Mellow Motors,,309360,419.6,452.19111363636,
Men Cat 3/4,31,73528,Matt,Redmond,Massachusetts Institute of Technology,,388667,560.83,457.58127272727,
Men Cat 3/4,32,36426,Tim,Tsuruda,Chica Sexy,,314158,364.8,462.97143181818,
Men Cat 3/4,33,36567,Jon,Roldan,Leopard-Sapporo Team,,281910,374.54,468.36159090909,
Men Cat 3/4,34,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,467.83,473.75175,
Men Cat 3/4,35,16444,Faron,Ryan,Bicycle Blue Book Racing,,280733,490.58191535781,479.14190909091,
Men Cat 3/4,36,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,404.75,484.53206818182,
Men Cat 3/4,37,42112,David,Krumwiede,Metromint Cycling,,367584,484.76,489.92222727273,
Men Cat 3/4,38,71872,Gary,Paden,Leopard-Sapporo Team,,384955,424.75,495.31238636364,
Men Cat 3/4,39,36614,John,Witkowicki,Red Peloton,,322286,458.09,500.70254545455,
Men Cat 3/4,40,38006,Jake,Spelman,Athlete Octane,,305505,371.85,506.09270454545,
Men Cat 3/4,41,39945,Huy,Tran,Metromint Cycling,,222304,405.15,511.48286363636,
Men Cat 3/4,42,38035,Spencer,Ingels,,,339070,450.98,516.87302272727,
Men Cat 3/4,43,16545,Paul,Ngo,,,275571,342.28,522.26318181818,
Men Cat 3/4,44,36437,Jarret,St aubin,Leopard-Sapporo Team,,305029,318.02,527.65334090909,
Men Cat 3/4,45,76043,Robert,Schell,Leopard-Sapporo Team,,188997,430.70498066128,533.0435,
Men Cat 3/4 Master 35+,1,17716,Corey,Scobie,ThirstyBear Cycling,,272080,331.87,310.199,
Men Cat 3/4 Master 35+,2,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,365.58,313.90817391304,
Men Cat 3/4 Master 35+,3,22037,John,Armer,Team Bicycles Plus/Sierra Nevada,,93144,326.27,317.61734782609,
Men Cat 3/4 Master 35+,4,74370,Lloyd,Ranola,SquadraSF,,198425,402.46,321.32652173913,
Men Cat 3/4 Master 35+,5,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,397.37,325.03569565217,
Men Cat 3/4 Master 35+,6,38671,Richard,Della maggiore,Bicycle Blue Book Racing,,178921,399.07,328.74486956522,
Men Cat 3/4 Master 35+,7,16822,R,Todd crisafulli,North American Velo,,8150,316.21,332.45404347826,
Men Cat 3/4 Master 35+,8,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,327.59,336.1632173913,
Men Cat 3/4 Master 35+,9,41487,Joshua,Grass,Contra Costa Cycling Club,,13916,310.69,339.87239130435,
Men Cat 3/4 Master 35+,10,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,368.38,343.58156521739,
Men Cat 3/4 Master 35+,11,37902,Christopher,Cagungun,Leopard-Sapporo Team,,351896,380.73,347.29073913043,
Men Cat 3/4 Master 35+,12,19592,Thuy,Nguyen,Suffolk-SunPower Racing,,258231,393.63,350.99991304348,
Men Cat 3/4 Master 35+,13,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,334.86,354.70908695652,
Men Cat 3/4 Master 35+,14,19608,Benjamin,Cota,Leopard-Sapporo Team,,7881,351.47,358.41826086957,
Men Cat 3/4 Master 35+,15,16006,Santiago,Bolon,International Christian Cycling,,195384,393.69,362.12743478261,
Men Cat 3/4 Master 35+,16,44211,Ronald,Johnson,Rio Strada Racing,,41718,326.25,365.83660869565,
Men Cat 3/4 Master 35+,17,15765,Lance,Loveday,Victory Velo Racing,,305459,324.06,369.5457826087,
Men Cat 3/4 Master 35+,18,15982,Jason,Buckley,Colavita Racing Inc.,,274029,317.84,373.25495652174,
Men Cat 3/4 Master 35+,19,16497,David,Dalton,Kovarus/Wells Fargo Racing Team,,287122,390.64,376.96413043478,
Men Cat 3/4 Master 35+,20,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,393.77,380.67330434783,
Men Cat 3/4 Master 35+,21,39287,David,Christy,Cushman & Wakefield Racing,,356847,397.62,384.38247826087,
Men Cat 3/4 Master 35+,22,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,424.98,388.09165217391,
Men Cat 3/4 Master 35+,23,38457,Steven,Kelly,San Jose Bicycle Club,,352036,472.85,391.80082608696,
Men Cat 3/4 Master 35+,24,15404,Chris,Callahan,,,242571,383.6,395.51,
Men Cat 3/4 Master 35+,25,71532,Chirag,Asaravala,,,393173,410.74,399.21917391304,
Men Cat 3/4 Master 35+,26,79014,Jack,Schluckbier,Kryki Sports,,300622,425.36,402.92834782609,
Men Cat 3/4 Master 35+,27,59318,Juan,Lopez,SquadraSF,,311495,398.03,406.63752173913,
Men Cat 3/4 Master 35+,28,73113,Erich,Shofstall,Leopard-Sapporo Team,,393719,492.82,410.34669565217,
Men Cat 3/4 Master 35+,29,15415,Sascha,Messner,Cushman & Wakefield Racing,,280562,353.63,414.05586956522,
Men Cat 3/4 Master 35+,30,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,461.33,417.76504347826,
Men Cat 3/4 Master 35+,31,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,414.71,421.4742173913,
Men Cat 3/4 Master 35+,32,12489,Paul,Taylor,,,207281,382.14,425.18339130435,
Men Cat 3/4 Master 35+,33,15676,Matthew,Esselstrom,Topsport,,277510,404.4,428.89256521739,
Men Cat 3/4 Master 35+,34,266,Jason,Schmidt,Alto Velo Racing Club,,231913,416.98,432.60173913043,
Men Cat 3/4 Master 35+,35,38788,Chris,Mccrary,Kovarus/Wells Fargo Racing Team,,289122,439.79,436.31091304348,
Men Cat 3/4 Master 35+,36,74369,David,Fensin,SquadraSF,,228483,449.14,440.02008695652,
Men Cat 3/4 Master 35+,37,60999,Bernard,Cushing,Team Mike's Bikes p/b incase,,380667,435.22,443.72926086957,
Men Cat 3/4 Master 35+,38,16444,Faron,Ryan,Bicycle Blue Book Racing,,280733,490.58191535781,447.43843478261,
Men Cat 3/4 Master 35+,39,43013,Mike,Vomund,CCCC,,196305,397.25,451.14760869565,
Men Cat 3/4 Master 35+,40,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,353.21,454.8567826087,
Men Cat 3/4 Master 35+,41,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,461.33,458.56595652174,
Men Cat 3/4 Master 35+,42,80465,Martin,Lee,Suffolk-SunPower Racing,,169869,457.14,462.27513043478,
Men Cat 3/4 Master 35+,43,17399,James,Maltbie,Contra Costa Cycling Club,,271086,328.44,465.98430434783,
Men Cat 3/4 Master 35+,44,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,375.35,469.69347826087,
Men Cat 3/4 Master 35+,45,54319,Dave,Keefe,Suffolk-SunPower Racing,,195534,407.71,473.40265217391,
Men Cat 3/4 Master 35+,46,71872,Gary,Paden,Leopard-Sapporo Team,,384955,424.75,477.11182608696,
Men Cat 3/4 Master 45+,1,39265,James,Suzuki,Bahati Foundation p/b Major Motion Cycli,,34714,355.86,301.019,
Men Cat 3/4 Master 45+,2,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,353.35,305.50005,
Men Cat 3/4 Master 45+,3,38671,Richard,Della maggiore,Bicycle Blue Book Racing,,178921,399.07,309.9811,
Men Cat 3/4 Master 45+,4,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,353.21,314.46215,
Men Cat 3/4 Master 45+,5,16772,Nick,Dellamaggiore,Bicycle Blue Book Racing,,288006,333.34,318.9432,
Men Cat 3/4 Master 45+,6,16183,Michael,Boehme,Colavita Racing,,252576,319.75,323.42425,
Men Cat 3/4 Master 45+,7,16057,Shawn,Oliver,Leopard-Sapporo Team,,46241,344.99,327.9053,
Men Cat 3/4 Master 45+,8,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,368.38,332.38635,
Men Cat 3/4 Master 45+,9,27316,Sean,Williams,East Bay Velo Club,,205876,367.41,336.8674,
Men Cat 3/4 Master 45+,10,16766,Richard,Jones,Bahati Foundation p/b Major Motion Cycli,,255127,361.38,341.34845,
Men Cat 3/4 Master 45+,11,66687,Ronald,Roach,Cushman & Wakefield Racing,,377514,409.46,345.8295,
Men Cat 3/4 Master 45+,12,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,426.8,350.31055,
Men Cat 3/4 Master 45+,13,15579,Paul,Pacheco,Cushman & Wakefield Racing,,304986,434.69,354.7916,
Men Cat 3/4 Master 45+,14,15730,Todd,Dambly,Folsom Bike/VW/Raley's,,212968,371.94,359.27265,
Men Cat 3/4 Master 45+,15,16187,Todd,Munk,SJBC,,296426,389.35,363.7537,
Men Cat 3/4 Master 45+,16,16006,Santiago,Bolon,International Christian Cycling,,195384,393.69,368.23475,
Men Cat 3/4 Master 45+,17,38674,John,Lenoach,Cushman & Wakefield Racing,,335218,334.86,372.7158,
Men Cat 3/4 Master 45+,18,28554,Rob,Maheu,SJBC,,22166,358.71,377.19685,
Men Cat 3/4 Master 45+,19,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,344.62,381.6779,
Men Cat 3/4 Master 45+,20,26408,Jeff,Anderson,,,68739,378.47,386.15895,
Men Cat 3/4 Master 45+,21,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,341.09,390.64,
Men Cat 3/4 Master 45+,22,15856,Ken,Todd,Team Bicycles Plus/Sierra Nevada,,174881,374.6,395.12105,
Men Cat 3/4 Master 45+,23,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,453.37,399.6021,
Men Cat 3/4 Master 45+,24,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,428.47,404.08315,
Men Cat 3/4 Master 45+,25,43907,Ron,Stofan,Team Bicycles Plus/Sierra Nevada,,368443,421.12,408.5642,
Men Cat 3/4 Master 45+,26,38457,Steven,Kelly,San Jose Bicycle Club,,352036,472.85,413.04525,
Men Cat 3/4 Master 45+,27,15230,Toby,Katz,VOS Racing,,290732,421.93,417.5263,
Men Cat 3/4 Master 45+,28,3288,Unknown,Rider,,,91005,427.05,453.3747,
Men Cat 3/4 Master 45+,29,19581,Philippe,Azoulay,SJBC,,207662,458.2,426.4884,
Men Cat 3/4 Master 45+,30,42996,Steven,Gibson,Chico Masters Cycling Team,,364841,434.16,430.96945,
Men Cat 3/4 Master 45+,31,19578,Robert,White,Bicycle Blue Book Racing,,97873,312.51,435.4505,
Men Cat 3/4 Master 45+,32,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,461.33,439.93155,
Men Cat 3/4 Master 45+,33,43013,Mike,Vomund,CCCC,,196305,397.25,444.4126,
Men Cat 3/4 Master 45+,34,19607,Stephen,Langone,Audi,,152079,392.58,448.89365,
Men Cat 3/4 Master 45+,35,3288,Unknown,Rider,,,91005,427.05,453.3747,
Men Cat 3/4 Master 45+,36,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,397.37,457.85575,
Men Cat 3/4 Master 45+,37,22312,Huy,Nguyen,VSRT/DS Electric,,26028,494,462.3368,
Men Cat 3/4 Master 45+,38,16497,David,Dalton,Kovarus/Wells Fargo Racing Team,,287122,390.64,466.81785,
Men Cat 3/4 Master 45+,39,15665,Anthony,Eng,Team Oakland Cycling,,245065,363.48,471.2989,
