Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10K TIME TRIAL - men 40-44 TT,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,12:09.8,,,,
10K TIME TRIAL - men 40-44 TT,2,1710,Murat,Altinbasak,WeeBikeShop Racing,12:36.3,,,,
10K TIME TRIAL - men 40-44 TT,3,121383,Cesar,Rodrigues,,13:22.9,,,,
10K TIME TRIAL - men 45-49 TT,1,77876,Donald,Bishop,,13:12.8,,,,
10K TIME TRIAL - men 45-49 TT,2,85281,William,Paredes,Blue Hills Cycling Club,13:30.2,,,,
10K TIME TRIAL - men 50-54 TT,1,30257,Michael,Sernyak,Yale-Bulldog cycling,11:31.0,,,,
10K TIME TRIAL - men 50-54 TT,2,27758,Guy,Poirier,bethel cycle,11:41.3,,,,
10K TIME TRIAL - men 50-54 TT,3,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,13:49.2,,,,
10K TIME TRIAL - men 55-59 TT,1,1748,Peter,Megdal,NEBC/CYCLOFT/DEVONSHIRE DENTAL,11:37.5,,310.14,266.90283333333,
10K TIME TRIAL - men 55-59 TT,2,250,Jay,Trojan,Arc-En-Ciel Racing Team,12:01.9,,311.89,295.13139044386,
10K TIME TRIAL - men 55-59 TT,3,816,Bob,Roldan,CCC Keltic Construction/Zanes C,12:13.3,,288.63,323.3599475544,
10K TIME TRIAL - men 55-59 TT,4,63296,James,Godbey,545 Velo,12:14.0,,319.98,351.58850466493,
10K TIME TRIAL - men 55-59 TT,5,100449,Peter,Sharman,boston road club inc.,12:33.2,,452.95223575032,379.81706177546,
10K TIME TRIAL - men 55-59 TT,6,254,Walter,Lane,Mystic Velo Club,12:40.8,,449.10819758653,408.04561888599,
10K TIME TRIAL - men 55-59 TT,7,380,Mitchell,Favreau,Mystic Velo Club,13:03.2,,499.01568262561,436.27417599652,
10K TIME TRIAL - men 55-59 TT,8,74790,Evan,Fox,CCAP,13:07.7,,469.46828916433,464.50273310705,
10K TIME TRIAL - men 55-59 TT,9,20587,Reid,Hanford,CT Cycling Advancement Program,13:16.5,,279.66,492.73129021758,
10K TIME TRIAL - men 55-59 TT,10,6927,Jack,Tickle,Cycle-Smart,13:18.0,,500,520.95984732812,
10K TIME TRIAL - men 55-59 TT,11,3296,Doug,Shepard,Blue Hills Cycling Club,13:38.2,,449.64733586486,549.18840443865,
10K TIME TRIAL - men 55-59 TT,12,3703,Matthew,Stuart,Central Wheel- GHCC,14:23.0,,436.27417599652,577.41696154918,
10K TIME TRIAL - men 55-59 TT,13,59394,Christopher,Dart,cycling concepts racing team,22:42.2,,402.1850357263,605.64551865971,
10K TIME TRIAL - men 60-64 TT,1,48379,David,Davis,Peak Racing/Gear Works Cyclery,12:22.7,,291.14,291.14,
10K TIME TRIAL - men 60-64 TT,2,100450,Mike,Riordan,Comprehensive,12:50.0,,466.63479594032,343.6472556648,
10K TIME TRIAL - men 60-64 TT,3,5731,Richard,Cullen,Cycle Lodge,12:55.2,,391.14367358279,364.6317785199,
10K TIME TRIAL - men 60-64 TT,4,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,13:15.1,,445.47597162795,385.61630137499,
10K TIME TRIAL - men 60-64 TT,5,8921,Lawrence,Purtill,Stedmans Bicycle Co,13:31.5,,302.19,406.60082423009,
10K TIME TRIAL - men 60-64 TT,6,117605,Michael,Miller,W.E. Stedman Cycling/Swamp Yank,13:35.8,,476.43069374291,427.58534708518,
10K TIME TRIAL - men 60-64 TT,7,100076,Barry,Strasnick,ApexVelo,14:09.6,,490.00328239014,448.56986994028,
10K TIME TRIAL - men 60-64 TT,8,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,14:16.2,,433.46895361157,469.55439279537,
10K TIME TRIAL - men 60-64 TT,9,9108,Rick,Hardy,Boston Road Club,14:18.6,,367.29,490.53891565046,
10K TIME TRIAL - men 60-64 TT,10,41125,Stephen,Cousin,,16:25.4,,421.7017405588,511.52343850556,
10K TIME TRIAL - men 65-69 TT,1,178,James,Themig,Mystic Velo Club,23:54.9,,,,
10K TIME TRIAL - men 70-74 TT,1,39364,Ron,Cooke,ZiaVelo,13:01.9,,,,
10K TIME TRIAL - men 70-74 TT,2,3845,Bill,Mitchell,Mystic Velo Club,14:39.4,,,,
10K TIME TRIAL - men 70-74 TT,3,19062,Ted,Kallman,Northampton Cycling Club,15:01.7,,,,
10K TIME TRIAL - men 70-74 TT,4,35119,Gary h,Prince,,17:33.9,,,,
10K TIME TRIAL - men 70-74 TT,5,121384,Bruce,Walker,,21:35.7,,,,
10K TIME TRIAL - men 75-79 TT,1,5607,David,Reed,Mystic Velo Club/NEMCA,14:39.3,,,,
10K TIME TRIAL - men 80-85 TT,1,3405,Pete,Murphy,Northeast Masters,15:05.2,,,,
10K TIME TRIAL - women 50-54 TT,1,209,Katherine,Snell,NEBC p/b Cycle Loft,13:26.2,,,,
10K TIME TRIAL - women 50-54 TT,2,113032,Dawn,Michelle,NEBC p/b Cycle Loft,17:37.0,,,,
10K TIME TRIAL - women 55-59 TT,1,6323,Jennifer,Lacker,Mystic Velo  Club,13:37.5,,,,
10K TIME TRIAL - women 55-59 TT,2,80800,Karen,Purtill,Stedmans Bicycle Co,13:52.8,,,,
10K TIME TRIAL - women 60-64 TT,1,82632,Barbara,Lagana,Cycling Concepts Racing Team,14:40.2,,,,
10K TIME TRIAL - women 60-64 TT,2,121385,Suzanne,Lane,,21:22.9,,,,
5K TIME TRIAL - men 40-44 TT,1,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:06:01.05,,,,
5K TIME TRIAL - men 40-44 TT,2,1710,Murat,Altinbasak,WeeBikeShop Racing,0:06:03.01,,,,
5K TIME TRIAL - men 40-44 TT,3,121383,Cesar,Rodrigues,N/A,0:06:37.36,,,,
5K TIME TRIAL - men 45-49 TT,1,77876,Donald,Bishop,,0:06:22.82,,,,
5K TIME TRIAL - men 50-54 TT,1,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,0:06:51.26,,,,
5K TIME TRIAL - men 50-54 TT,1,27758,Guy,Poirier,bethel cycle,0:05:48.58,,,,
5K TIME TRIAL - men 50-54 TT,2,30257,Michael,Sernyak,Yale-Bulldog cycling,0:05:49.47,,,,
5K TIME TRIAL - men 55-59 TT,1,1748,Peter,Megdal,NEBC/CYCLOFT/DEVONSHIRE DENTAL,0:05:47.55,,310.14,292.98226012245,
5K TIME TRIAL - men 55-59 TT,2,250,Jay,Trojan,Arc-En-Ciel Racing Team,0:05:56.24,,311.89,319.51513142924,
5K TIME TRIAL - men 55-59 TT,3,59394,Christopher,Dart,cycling concepts racing team,0:06:02.48,,402.1850357263,346.04800273604,
5K TIME TRIAL - men 55-59 TT,4,63296,James,Godbey,545 Velo,0:06:07.24,,319.98,372.58087404283,
5K TIME TRIAL - men 55-59 TT,5,100449,Peter,Sharman,boston road club inc.,0:06:07.98,,452.95223575032,399.11374534962,
5K TIME TRIAL - men 55-59 TT,6,254,Walter,Lane,Mystic Velo Club,0:06:21.57,,449.10819758653,425.64661665641,
5K TIME TRIAL - men 55-59 TT,7,74790,Evan,Fox,CCAP,0:06:24.74,,469.46828916433,452.17948796321,
5K TIME TRIAL - men 55-59 TT,8,6927,Jack,Tickle,Cycle-Smart,0:06:35.98,,500,478.71235927,
5K TIME TRIAL - men 55-59 TT,9,20587,Reid,Hanford,CT Cycling Advancement Program,0:06:36.07,,279.66,505.24523057679,
5K TIME TRIAL - men 55-59 TT,10,3296,Doug,Shepard,Blue Hills Cycling Club,0:06:51.05,,449.64733586486,531.77810188358,
5K TIME TRIAL - men 60-64 TT,1,48379,David,Davis,Peak Racing/Gear Works Cyclery,0:06:16.09,,291.14,291.14,
5K TIME TRIAL - men 60-64 TT,2,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,0:06:41.53,,445.47597162795,387.09898427803,
5K TIME TRIAL - men 60-64 TT,3,117605,Michael,Miller,W.E. Stedman Cycling/Swamp Yank,0:06:42.02,,476.43069374291,410.2839689448,
5K TIME TRIAL - men 60-64 TT,4,8921,Lawrence,Purtill,Stedmans Bicycle Co,0:06:49.87,,302.19,433.46895361157,
5K TIME TRIAL - men 60-64 TT,5,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,0:06:56.85,,433.46895361157,456.65393827834,
5K TIME TRIAL - men 60-64 TT,6,100076,Barry,Strasnick,ApexVelo,0:07:01.27,,490.00328239014,479.83892294511,
5K TIME TRIAL - men 60-64 TT,7,9108,Rick,Hardy,Boston Road Club,0:07:03.06,,367.29,503.02390761188,
5K TIME TRIAL - men 65-69 TT,1,178,James,Themig,Mystic Velo Club,0:06:30.14,,,,
5K TIME TRIAL - men 70-74 TT,1,39364,Ron,Cooke,ZiaVelo,0:06:23.67,,,,
5K TIME TRIAL - men 70-74 TT,2,19062,Ted,Kallman,Northampton Cycling Club,0:07:11.83,,,,
5K TIME TRIAL - men 70-74 TT,3,3845,Bill,Mitchell,Mystic Velo Club,0:07:14.14,,,,
5K TIME TRIAL - men 70-74 TT,4,35119,Gary h,Prince,,0:08:27.45,,,,
5K TIME TRIAL - men 70-74 TT,5,121384,Bruce,Walker,,0:09:59.49,,,,
5K TIME TRIAL - men 75-79 TT,1,5607,David,Reed,Mystic Velo Club/NEMCA,0:07:17.06,,,,
5K TIME TRIAL - men 80-85 TT,1,3405,Pete,Murphy,Northeast Masters,0:07:36.52,,,,
5K TIME TRIAL - women 50-54 TT,1,209,Katherine,Snell,NEBC p/b Cycle Loft,0:06:36.82,,,,
5K TIME TRIAL - women 50-54 TT,2,113032,Dawn,Michelle,NEBC p/b Cycle Loft,0:08:28.00,,,,
5K TIME TRIAL - women 55-59 TT,1,6323,Jennifer,Lacker,Mystic Velo  Club,0:06:50.20,,,,
5K TIME TRIAL - women 55-59 TT,2,80800,Karen,Purtill,Stedmans Bicycle Co,0:06:55.52,,,,
5K TIME TRIAL - women 60-64 TT,1,82632,Barbara,Lagana,Cycling Concepts Racing Team,0:07:19.46,,,,
5K TIME TRIAL - women 60-64 TT,2,121385,Suzanne,Lane,,0:10:31.78,,,,
MEN 40+ CAT 1_4 40K (3PM WAVE),1,147,David,Potter,4549-WeeBikeShop Racing,01:01.1,,362.16,325.5684262,
MEN 40+ CAT 1_4 40K (3PM WAVE),2,1710,Murat,Altinbasak,4044-WeeBikeShop Racing,01:53.9,,352.02395515349,337.56075562051,
MEN 40+ CAT 1_4 40K (3PM WAVE),3,171,Christopher,Jordan,4549-WeeBikeShop Racing,01:54.1,,405.64669907407,349.55308504102,
MEN 40+ CAT 1_4 40K (3PM WAVE),4,20829,Danny,Saccoccio,4044-BIKEWORKS BEAUPRE ELECTRIC,01:54.1,,381.25833457297,361.54541446153,
MEN 40+ CAT 1_4 40K (3PM WAVE),5,134645,Young-kershaw,Duane,4549-WeeBikeShop Racing,01:54.5,,408.22418424813,373.53774388205,
MEN 40+ CAT 1_4 40K (3PM WAVE),6,426,Randy,Rusk,4549-Arc-En-Ciel Racing Team,01:54.5,,343.53277629588,385.53007330256,
MEN 40+ CAT 1_4 40K (3PM WAVE),7,10070,Mark,Wendolowski,4044-Northampton Cycling Club,01:54.6,,416.55579972105,397.52240272307,
MEN 40+ CAT 1_4 40K (3PM WAVE),8,102745,Jason jj,Hancock,4044-Cyclonauts Racers,01:54.6,,419.06977710393,409.51473214358,
MEN 40+ CAT 1_4 40K (3PM WAVE),9,33088,Mike,Hyman,4044-Iron Bridge/Tarmac Cycling,01:54.9,,330.12,421.50706156409,
MEN 40+ CAT 1_4 40K (3PM WAVE),10,77876,Donald,Bishop,-4549,01:55.0,,469.71769675305,433.49939098461,
MEN 40+ CAT 1_4 40K (3PM WAVE),11,85281,William,Paredes,4549-Blue Hills Cycling Club,01:57.3,,503.06903126414,445.49172040512,
MEN 40+ CAT 1_4 40K (3PM WAVE),12,1618,Christopher,Naimie,4549-Sunapee/Continental Paving,02:02.7,,389.39810637207,457.48404982563,
MEN 50+ CAT 1_4 40K (2PM WAVE),1,1058,Tobi,Schultze,5054,59:19.7,,325.08062127967,274.19469396832,
MEN 50+ CAT 1_4 40K (2PM WAVE),2,2208,Joseph,Rano,5559-Spin Arts Cycling Team,59:20.2,,330.77535743203,286.16318991789,
MEN 50+ CAT 1_4 40K (2PM WAVE),3,250,Jay,Trojan,5559-Arc-En-Ciel Racing Team,59:20.5,,311.89,298.13168586746,
MEN 50+ CAT 1_4 40K (2PM WAVE),4,30257,Michael,Sernyak,5054-Yale-Bulldog cycling,59:21.1,,334.95240800646,310.10018181703,
MEN 50+ CAT 1_4 40K (2PM WAVE),5,1748,Peter,Megdal,5559-NEBC/CYCLOFT/DEVONSHIRE DE,59:22.8,,310.14,322.0686777666,
MEN 50+ CAT 1_4 40K (2PM WAVE),6,426,Randy,Rusk,5559-Arc-En-Ciel Racing Team,59:55.9,,343.53277629588,334.03717371617,
MEN 50+ CAT 1_4 40K (2PM WAVE),7,394,Tom,Stevens,5559-Spin Arts CyclMaggie Rosa',59:57.0,,410.1837071456,346.00566966574,
MEN 50+ CAT 1_4 40K (2PM WAVE),8,79654,Gary,Parece,5054-Arc en Ciel,LAP DN,,386.34753491989,357.97416561532,
MEN 50+ CAT 1_4 40K (2PM WAVE),9,77013,Charles,Vigorita,5054,LAP DN,,467.07004678123,369.94266156489,
MEN 50+ CAT 1_4 40K (2PM WAVE),10,22168,Paul,Malan,Arc-En-Ciel Racing Team,LAP DN,,285.87,381.91115751446,
MEN 50+ CAT 1_4 40K (2PM WAVE),11,1788,Parker,Heath iii,5054-CCB Racing,LAP DN,,453.66436487348,393.87965346403,
MEN 50+ CAT 1_4 40K (2PM WAVE),12,1618,Christopher,Naimie,5054-Sunapee/Continental Paving,LAP DN,,389.39810637207,405.8481494136,
MEN 50+ CAT 1_4 40K (2PM WAVE),13,254,Walter,Lane,5559-Mystic Velo Club,LAP DN,,449.10819758653,417.81664536317,
MEN 50+ CAT 1_4 40K (2PM WAVE),14,40361,Keith,Honda,5559-Expo Wheelmen,LAP DN,,450,429.78514131274,
MEN 50+ CAT 1_4 40K (2PM WAVE),15,41533,Jose,Torres,6064,LAP DN,,450,441.75363726232,
MEN 50+ CAT 1_4 40K (2PM WAVE),16,74790,Evan,Fox,5559-CCAP,LAP DN,,469.46828916433,453.72213321189,
MEN 50+ CAT 1_4 40K (2PM WAVE),17,1966,John,Weaver,NBX/Narragansett Beer/Apex,LAP DN,,444.85848018525,465.69062916146,
MEN 50+ CAT 1_4 40K (2PM WAVE),18,1629,Michael,Lovell,5054,LAP DN,,447.15846470693,477.65912511103,
MEN 50+ CAT 1_4 40K (2PM WAVE),19,436,Marc,Tatar,5559-Bikeworks/SVC,LAP DN,,454.17046549513,489.6276210606,
MEN 50+ CAT 1_4 40K (2PM WAVE),20,20587,Reid,Hanford,5559-CT Cycling Advancement Pro,LAP DN,,279.66,501.59611701017,
MEN 50+ CAT 1_4 40K (2PM WAVE),21,403,Ted,Shanstrom,5054-Arc-En-Ciel Racing Team,LAP DN,,473.16930230769,513.56461295975,
MEN 50+ CAT 1_4 40K (2PM WAVE),22,121388,Mihael,Dameron,5054,LAP DN,,450,525.53310890932,
MEN 50+ CAT 1_4 40K (2PM WAVE),23,37561,Leon,Piasecki,5559-Spin Arts Cycling Team,LAP DN,,438.64879433939,537.50160485889,
MEN 50+ CAT 1_4 40K (2PM WAVE),24,6927,Jack,Tickle,5559-Cycle-Smart,LAP DN,,450,549.47010080846,
MEN 50+ CAT 1_4 40K (2PM WAVE),25,816,Bob,Roldan,5559-CCC Keltic Construction/Za,LAP DN,,288.63,561.43859675803,
MEN 50+ CAT 1_4 40K (2PM WAVE),26,61706,,,,LAP DN,,480.57,573.4070927076,
MEN 50+ CAT 1_4 40K (2PM WAVE),27,121389,Joe,Savicck,5559,LAP DN,,450,585.37558865717,
MEN 50+ CAT 1_4 40K (2PM WAVE),28,3703,Matthew,Stuart,5559-GHCC,LAP DN,,436.27417599652,597.34408460675,
Men 50-54,1,1058,Tobi,Schultze,5054,59:19.7,,325.08062127967,325.08062127967,
Men 50-54,2,30257,Michael,Sernyak,5054-Yale-Bulldog cycling,59:21.1,,334.95240800646,368.48015897092,
Men 50-54,3,77013,Charles,Vigorita,5054,LAP DN,,450,387.86223733971,
Men 50-54,4,1629,Michael,Lovell,5054,LAP DN,,447.15846470693,407.2443157085,
Men 50-54,5,121388,Mihael,Dameron,5054,LAP DN,,450,426.62639407729,
Men 50-54,6,79654,Gary,Parece,5054-Arc en Ciel,LAP DN,,386.34753491989,446.00847244609,
Men 50-54,7,403,Ted,Shanstrom,5054-Arc-En-Ciel Racing Team,LAP DN,,473.16930230769,465.39055081488,
Men 50-54,8,1788,Parker,Heath iii,5054-CCB Racing,LAP DN,,453.66436487348,484.77262918367,
Men 50-54,9,1966,John,Weaver,NBX/Narragansett Beer/Apex,LAP DN,,444.85848018525,504.15470755246,
Men 50-54,10,1618,Christopher,Naimie,5054-Sunapee/Continental Paving,LAP DN,,389.39810637207,523.53678592125,
Men 55-59,1,2208,Joseph,Rano,5559-Spin Arts Cycling Team,59:20.2,,330.77535743203,279.42280455624,
Men 55-59,2,250,Jay,Trojan,5559-Arc-En-Ciel Racing Team,59:20.5,,311.89,298.10293349758,
Men 55-59,3,1748,Peter,Megdal,5559-NEBC/CYCLOFT/DEVONSHIRE DE,59:22.8,,310.14,316.78306243892,
Men 55-59,4,426,Randy,Rusk,5559-Arc-En-Ciel Racing Team,59:55.9,,343.53277629588,335.46319138025,
Men 55-59,5,394,Tom,Stevens,5559-Spin Arts CyclMaggie Rosa',59:57.0,,410.1837071456,354.14332032159,
Men 55-59,6,121389,Joe,Savicck,5559,LAP DN,,500,372.82344926293,
Men 55-59,7,22168,Paul,Malan,Arc-En-Ciel Racing Team,LAP DN,,285.87,391.50357820427,
Men 55-59,8,436,Marc,Tatar,5559-Bikeworks/SVC,LAP DN,,454.17046549513,410.1837071456,
Men 55-59,9,74790,Evan,Fox,5559-CCAP,LAP DN,,469.46828916433,428.86383608694,
Men 55-59,10,816,Bob,Roldan,5559-CCC Keltic Construction/Za,LAP DN,,288.63,447.54396502828,
Men 55-59,11,20587,Reid,Hanford,5559-CT Cycling Advancement Pro,LAP DN,,279.66,466.22409396962,
Men 55-59,12,6927,Jack,Tickle,5559-Cycle-Smart,LAP DN,,500,484.90422291095,
Men 55-59,13,40361,Keith,Honda,5559-Expo Wheelmen,LAP DN,,500,503.58435185229,
Men 55-59,14,254,Walter,Lane,5559-Mystic Velo Club,LAP DN,,449.10819758653,522.26448079363,
Men 55-59,15,37561,Leon,Piasecki,5559-Spin Arts Cycling Team,LAP DN,,438.64879433939,540.94460973497,
Men 60-64 Crit,1,96750,Jose      r.,Torres,ATA Cycle Fit Lab,42:20.8,,397.91917452142,351.44840297101,
Men 60-64 Crit,2,5731,Richard,Cullen,Cycle Lodge,42:20.8,,391.14367358279,365.11849474444,
Men 60-64 Crit,3,117605,Michael,Miller,W.E. Stedman Cycling/Swamp,42:21.1,,476.43069374291,378.78858651786,
Men 60-64 Crit,4,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,42:22.0,,433.46895361157,392.45867829129,
Men 60-64 Crit,5,104158,Henry,Dalomba,,42:22.1,,409.018,406.12877006472,
Men 60-64 Crit,6,74020,Edward,Blank,NEBC pb CyleLoft,42:22.1,,456.48827545306,419.79886183814,
Men 60-64 Crit,7,3936,Kenneth,Hochman,Deno's Wonder Wheel Cyclin,42:22.2,,445.47597162795,433.46895361157,
Men 60-64 Crit,8,115343,Jose,Parece,6064,42:22.4,,510.12290217128,447.13904538499,
Men 60-64 Crit,9,100450,Mike,Riordan,Comprehensive,42:22.5,,466.63479594032,460.80913715842,
Men 60-64 Crit,10,48379,David,Davis,Peak Racing/Gear Works Cyc,42:22.6,,291.14,474.47922893184,
Men 60-64 Crit,11,9108,Rick,Hardy,Boston Road Club,42:22.8,,367.29,488.14932070527,
Men 60-64 Crit,12,8921,Lawrence,Purtill,Stedmans Bicycle Co,42:23.0,,302.19,501.81941247869,
Men 60-64 Crit,13,98702,Scott,Mullin,,42:31.3,,510.53700543985,515.48950425212,
Men 65-69 Crit,1,178,James,Themig,Mystic Velo Club,43:15.9,,,,
Men 70-74 Crit,1,3845,Bill,Mitchell,Mystic Velo Club,43:20.2,,,,
Men 70-74 Crit,2,19062,Ted,Kallman,Northampton Cycling Club,44:01.2,,,,
Men 75-79 Crit,1,5607,David,Reed,Mystic Velo Club/NEMCA,44:01.2,,,,
Men 80-84 Crit,1,3405,Pete,Murphy,Northeast Masters,44:01.2,,,,
Men CAT 5 45-49 Crit,1,100454,Christain,Roos,,42:21.5,,,,
Men CAT 5 45-49 Crit,2,23498,John,Edwards,,42:23.2,,,,
Men Cat 5 55-59 Crit,1,52514,William,Herman,ECV,42:21.1,,,,
WOMEN 40-45 Cat 1-4 Crit,1,24462,Karen,Williams,CAPITAL VELO,0:33:41.7,,,,
WOMEN 45-49 Cat 1-4 Crit,1,70967,Lisa,Berger,NEBC pb CycleLoft,0:34:38.1,,,,
WOMEN 45-49 Cat 1-4 Crit,2,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:34:41.2,,,,
WOMEN 50-54 Cat 1-4 Crit,1,209,Katherine,Snell,NEBC p/b Cycle Loft,0:34:37.1,,,,
WOMEN 50-54 Cat 1-4 Crit,2,113032,Dawn,Michelle,NEBC p/b Cycle Loft,SAME TIME,,,,
WOMEN 55-59 Cat 1-4 Crit,1,80800,Karen,Purtill,Stedmans Bicycle Co,0:34:39.0,,,,
WOMEN 55-59 Cat 1-4 Crit,2,6323,Jennifer,Lacker,Mystic Velo  Club,0:34:39.2,,,,
WOMEN 60-64 Cat 1-4 Crit,1,121386,Barbara,Langana,,0:36:15.5,,,,
WOMEN 65-69 Cat 1-4 Crit,1,3145,June,Froh,MYSTIC VELO,SAME TIME,,,,
