First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amelia,Meyer,Rough Road 100,2023-04-1,Women PRO/1/2/3/4,14,18,426.66666666667,
James,Meyer,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,87,147,294.08312914755,
Ryan,Ohl,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,32,36,458.83381414668,
Ryan,Ohl,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,29,39,453.65378135239,
Edward,Gross,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,74,102,,
Mike,Fowler,Hyde Park Blast Criterium,2018-06-30,Men CAT 5,13,38,453.45267397661,
Mike,Fowler,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 45+ Cat 4/5,5,19,440.34444444444,
Michael,Hemme,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,17,52,324.04461538462,
Michael,Hemme,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,30,37,391.97041221879,
Derek,Unland,Pescadero Coastal Classic,2017-06-3,Men Cat 3,34,37,497.62951111111,
Kate,Powlison,Rough Road 100,2017-04-8,Women CAT PRO/1/2/3/4,1,9,388.32355474722,
Michael,Hemme,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,59,61,470.53047843472,
Derek,Unland,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 3,14,32,424.83248611111,
Derek,Unland,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,19,24,436.20616666667,
Derek,Unland,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,56,93,399.44247807018,
William,True,Zionsville Harvest 50,2016-10-29,Open Men,18,29,362.542,
Jeff,Spaulding,San Ardo Road Race,2016-08-20,Men Master 45-49,26,38,445.2859375,
Christopher,Zigmont,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,16,42,358.48575,
Christopher,Zigmont,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,31,33,396.87415866185,
Edward,Gross,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,8,67,379.46186868687,
Edward,Gross, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,12,32,411.86668888889,
Edward,Gross,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,5,27,397.45522222222,
Edward,Gross,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,7,41,390.47630701754,
Derek,Unland,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,21,41,411.277,
Derek,Unland,Pine Flat Road Race,2016-02-14,Men Cat 3,9,22,381.0975,
William,True,Zionsville Harvest 50,2015-10-31,Race Open Men,11,24,392.7298030303,
Landon,Mackey,Zionsville Harvest 50,2015-10-31,Race Open Men,17,24,436.35098484848,
Lewis,Peterson,Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,3,8,316.45378226723,
Jeff,Spaulding,San Ardo Road Race,2015-08-22,Men Master 35+ Cat 1/2/3,13,22,372.44804452458,
Jeff,Spaulding,Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,23,33,377.58091165243,
Jeff,Spaulding,Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,16,33,351.72226041667,
Jeff,Spaulding,Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,29,35,376.17952941176,
Jeff,Spaulding,Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,31,35,431.7206824133,
Jeff,Spaulding,Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,21,38,364.30888866283,
Jeff,Spaulding,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 40+ Cat1/2/3,31,34,389.00091666667,
Derek,Unland,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,29,52,424.05794444444,
Lewis,Peterson,Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,16,24,408.54395514075,
Derek,Unland,Sea Otter Classic - RR,2015-04-19,Men Cat 3,13,38,358.68670916188,
Jeff,Spaulding,Sea Otter Classic - RR,2015-04-19,Men Cat 3,33,38,449.76754012794,
Derek,Unland,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,28,72,369.11206451613,
Jeff,Spaulding,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,57,72,432.46209677419,
Jeff,Spaulding,Nine Mile Canyon Omnium,2015-03-7,Men master 45+ Open,6,7,424.56866666667,
Jeff,Spaulding,Cantua Creek Road Race,2015-02-14,Men Master 45+ Cat 1/2/3,8,14,397.7894,
Jeff,Spaulding,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,25,56,363.69296034328,
Andy,Paskins,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  3/4,16,18,464.55210416667,
Andy,Paskins,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,7,17,332.50102380952,
Lewis,Peterson,San Ardo Road Race,2014-08-16,Men 3,21,49,381.88442063492,
Jeff,Spaulding,San Ardo Road Race,2014-08-16,Men 3,39,49,434.72484920635,
Christopher,Malloy,San Ardo Road Race,2014-08-16,Men Pro/1/2,22,28,329.25716666667,
Christopher,Zigmont,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,13,34,310.0282798663,
Jeff,Spaulding,Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,36,38,447.62953125,
Jeff,Spaulding,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,37,43,411.64277415836,
Jeff,Spaulding,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,36,41,410.43391574042,
Jeff,Spaulding,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,30,47,370.81248243561,
Sandy,Chapman,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,22,40,373.1935,
Andy,Paskins,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,24,37,403.06873958333,
Andy,Paskins,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 4/5,3,37,359.80867647059,
Sandy,Chapman,Rockleigh Criterium Series,2014-07-10,Mixed cat 1/2/3 Senior  (60 Minutes),19,39,396.34648148148,
Christopher,Malloy,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,3,51,304.99048245614,
Derek,Unland,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,26,51,393.24894736842,
Christopher,Malloy,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,8,52,335.81056818182,
Christopher,Malloy,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,8,52,332.87662179487,
Angelo,Mascelli,Long Beach Island TT,2014-04-19,Men Non TT  ,3,15,334.66642857143,
Erin,Mascelli,Long Beach Island TT,2014-04-19,Women Non TT  ,2,8,464.51483907369,
Jeff,Spaulding,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 45+,18,22,366.044,
Christopher,Malloy,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,2,37,308.63447222222,
Derek,Unland,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,33,37,403.74161111111,
Lewis,Peterson,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,11,26,286.88676923077,
Erin,Mascelli,Allamuchy Time Trial,2014-04-12,Women Non TT  ,2,10,479.45709768422,
Derek,Unland,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,34,50,402.73912753009,
Lewis,Peterson,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,8,26,303.66061538462,
Christopher,Malloy,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,25,67,368.89203125,
Christopher,Malloy,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,7,65,307.22150356188,
Christopher,Malloy,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,6,95,307.73326180727,
Derek,Unland,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,16,95,321.37644482016,
Jeff,Spaulding,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,28,30,405.91245833333,
Christopher,Malloy,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,4,65,274.64482666667,
Derek,Unland,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,40,65,421.77874666667,
Derek,Unland,UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,2,38,367.86710526316,
Lewis,Peterson,Pine Flat Road Race,2014-02-16,Men  Master 35+,1,31,293.743,
Christopher,Malloy,Pine Flat Road Race,2014-02-16,Men  Master 35+,4,31,304.8724,
Jeff,Spaulding,Pine Flat Road Race,2014-02-16,Men  Master 45+,7,13,335.24,
Dena,Malloy,Pine Flat Road Race,2014-02-16,Women Cat 4  ,7,13,578.16,
Jeff,Spaulding,UCLA Road Race,2014-02-15,Men Master 45+,18,35,316.35,
Derek,Unland,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,16,63,382.39825806452,
Derek,Unland,Cal Poly Classic - Crit,2014-02-8,Men Cat 4  ,3,8,399.18413636364,
Lewis,Peterson,Cal Poly Classic - Crit,2014-02-8,Men Cat P/1/2/3  ,2,6,261.1361831726,
Jeff,Spaulding,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,36,42,399.13544444444,
Derek,Unland,Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,31,49,445.28895559211,
Christopher,Malloy,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,11,58,334.01371264368,
Lewis,Peterson,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,22,58,352.97922988506,
Derek,Unland,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,22,72,400.51263888889,
Aaron,Williams,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,59,72,509.44646296296,
Jeff,Spaulding,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,1,44,269.96,
Christopher,Malloy,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,3,28,356.02326375881,
Jeff,Spaulding,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,31,60,329.07081884058,
Jeff,Spaulding,2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,6,60,240.88724459205,
Jeff,Spaulding,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,2,19,295.69444444444,
Christopher,Malloy,San Ardo Road Race,2013-08-17,Men Cat 4,2,40,405.93674561404,
Derek,Unland,San Ardo Road Race,2013-08-17,Men Cat 4,33,40,505.93674561404,
David,Morse,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,17,17,319.94269732164,
David,Morse,East Village Criterium,2013-08-3,Mens 1/2,12,25,282.53544444444,
Ryan,Moore,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,18,110,232.92500722327,
David,Hallander,Indiana State Road Race,2013-07-20,Men Cat 4/5,2,87,331.52765667387,
Ryan,Moore,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,5,42,209.89896825397,
David,Morse,Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,6,15,240.57252706607,
David,Morse,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,9,39,245.6695,
David,Morse,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,5,23,196.21702543947,
David,Morse,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,13,37,252.66343137255,
David,Morse,Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,8,14,338.31446711097,
Jeff,Spaulding,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,29,49,359.37030555556,
Ryan,Moore,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,39,52,270.17346153846,
Christopher,Malloy,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,3,63,362.84827956989,
Derek,Unland,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,32,63,443.54,
Cesar,Correa,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,29,56,324.91296041071,
Cesar,Correa,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,29,92,236.93758695652,
Ryan,Moore,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,31,92,241.24952173913,
David,Morse,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,51,104,267.854625,
David,Morse,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,68,112,295.47389393939,
Andy,Paskins,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,13,27,460.01180675902,
David,Morse,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,90,107,310.76999,
Ryan,Moore,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,13,73,242.5358655914,
Ryan,Moore,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,11,66,260.50689393939,
Christopher,Malloy,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,25,64,420.97826755824,
Christopher,Malloy,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,2,46,336.06179054276,
David,Hallander,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 3/4,22,26,415.25634039578,
Ryan,Moore,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,12,61,217.01019444444,
Jeff,Spaulding,San Dimas Stage Race - GC,2013-03-24,Men Master  45+,19,39,340.16396395553,
Derek,Unland,San Dimas Stage Race - GC,2013-03-24,Men Cat 4,2,56,322.7178842975,
Jeff,Spaulding,San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,36,39,383.98142105263,
Derek,Unland,San Dimas Stage Race - Crot,2013-03-24,Men Cat 4,45,56,433.11848214286,
David,Morse,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,55,77,341.16133333333,
Jeff,Spaulding,San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,23,40,355.31035190865,
Derek,Unland,San Dimas Stage Race - RR,2013-03-23,Men Cat 4,49,65,448.10390625,
Jeff,Spaulding,San Dimas Stage Race - TT,2013-03-22,Men Master  45+,27,58,345.23683011834,
Derek,Unland,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,2,102,328.05232228359,
David,Morse,Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,33,34,318.35232484002,
David,Morse,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,33,34,335.10282380546,
David,Morse,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,38,40,325.0992935759,
David,Morse,Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,39,42,315.87829911856,
Ryan,Moore,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,15,62,292.62893548387,
Ryan,Moore,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,39,112,214.97907142857,
Cesar,Correa,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,101,112,299.28504761905,
Dena,Malloy,Pine Flat Road Race,2013-02-17,Women Cat 4,4,11,559.444,
Jeff,Spaulding,Pine Flat Road Race,2013-02-17,Men Cat 1/2/3 Master 45+,10,18,371.785,
Derek,Unland,Pine Flat Road Race,2013-02-17,Men Cat 4,5,34,401.81027612822,
Christopher,Malloy,Pine Flat Road Race,2013-02-17,Men Cat 4,8,34,411.42248322439,
Derek,Unland,San Ardo Road Race,2012-08-18,Men Cat 4  ,25,45,442.71724334998,
Christopher,Malloy,San Ardo Road Race,2012-08-18,Men Cat 5  ,2,15,417.24928865865,
Christopher,Malloy,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,1,54,409.34626474206,
Derek,Unland,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,2,54,412.70381049236,
Angelo,Mascelli,Salisbury Road Race,2012-03-31,Men 3/4,8,38,334.32035874068,
Christopher,Malloy,Pine Flat Road Race,2012-02-19,Men Cat 5  ,4,30,440,
Derek,Unland,Pine Flat Road Race,2012-02-19,Men Cat 5  ,8,30,460,
Hannah,Caproon,Pine Flat Road Race,2012-02-19,Women Cat 3  ,6,6,563.00904806845,
Derek,Unland,Mothballs Criterium,2012-01-29,Men Cat 5  ,9,46,451.08695652174,
Christopher,Malloy,Mothballs Criterium,2012-01-29,Men Cat 5  ,24,46,500,
Derek,Unland,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,3,46,431.52173913043,
Christopher,Malloy,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,9,46,451.08695652174,
