Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M Cat 4/5,1,118471,Sid,Law,,,474836,416.79,365.88533333333,
M Cat 4/5,2,44867,Chris,Conley,,,345084,442.26,374.39405555556,
M Cat 4/5,3,104665,Blaine,Felton,,,443071,421.47,382.90277777778,
M Cat 4/5,4,131926,Jp,Moncada,,,501722,427.63,391.4115,
M Cat 4/5,5,119755,Michael,Carnahan,,,477916,471.22,399.92022222222,
M Cat 4/5,6,105614,Patrick,Macdonald,,,464534,504.91816769718,408.42894444444,
M Cat 4/5,7,48084,Benjamin,Van winkle,,,338354,479.12,416.93766666667,
M Cat 4/5,8,74924,Justin,Bristol,,,296567,433.49,425.44638888889,
M Cat 4/5,9,130403,Matthew,Moore,,,498920,560.86,433.95511111111,
M Cat 4/5,10,91965,Alex,Petkus,,,205804,420.08,442.46383333333,
M Cat 4/5,11,118469,Steven,Brown,,,239472,430.51,450.97255555556,
M Cat 4/5,12,116337,Mathew,Brady,,,413495,477.84,459.48127777778,
M Cat 4/5,13,44916,Gary,Smythe,,,314888,423.53,467.99,
M Cat 4/5,14,113667,William,Peters,,,470441,467.99,476.49872222222,
M Cat 4/5,15,132691,Joseph,Newman,Lowcountry Racing,,467503,453.58,485.00744444444,
M Cat 4/5,16,113668,Dominic,Socie,,,459117,467.65,493.51616666667,
M Cat 4/5,17,122908,Roger,Gonzalez,,,500764,508.50865834257,502.02488888889,
M Cat 4/5,18,136480,David,Howard,,,479170,450,510.53361111111,
M Cat 4/5,19,131930,Greg,Bailey,,,501479,480.84245943503,519.04233333333,
M Cat 4/5,20,101110,Uri,Camens,,,81610,447.13,527.55105555556,
M Cat 4/5,21,81337,Carolyn,Altman,,,404151,511.17,536.05977777778,
M Cat 4/5,22,20976,Patrick,Robertson,,,287651,545.74868206245,544.5685,
M Cat 4/5,23,96071,James,Kuhne,,,429448,504.18,553.07722222222,
M Cat 4/5,24,113781,Ricardo,Galindez,,,448152,487.7873742286,561.58594444444,
M Cat 4/5,25,131937,Ashley,Parker,,,432291,535.96,570.09466666667,
M Cat 4/5,DNF,74774,Dory,Diavelone,,,394170,501.20684238651,587.11211111111,
Men  M Cat 1/2/3,1,62516,Jack,Felix,,,211627,385.39,300.38433333333,
Men  M Cat 1/2/3,2,41377,Brad,Harman,,,252264,361.78,315.02446666667,
Men  M Cat 1/2/3,3,73983,Dylan,Cantrell,,,425551,313.01,329.6646,
Men  M Cat 1/2/3,4,119753,Osias,Lozano,,,431682,294.86,344.30473333333,
Men  M Cat 1/2/3,5,96083,Tim,Spackman,,,430137,395.07,358.94486666667,
Men  M Cat 1/2/3,6,113276,Brian,Hale,,,459366,434.21,373.585,
Men  M Cat 1/2/3,7,80002,Casey,Porter,,,305824,347.87,388.22513333333,
Men  M Cat 1/2/3,8,55014,Nick,Cossa,,,190819,443.13,402.86526666667,
Men  M Cat 1/2/3,9,44845,Josh,Barrett,,,52903,409.47,417.5054,
Men  M Cat 1/2/3,10,44903,Rand,Allison,,,376235,335.35,432.14553333333,
Men  M Cat 1/2/3,DNF,101467,Perry,Taylor,,,109297,406.74,461.4258,
Men Masters 45+,1,44853,Glenn,Sandefur,,,62179,379.85,371.511,
Men Masters 45+,2,44845,Josh,Barrett,,,52903,409.47,388.12825,
Men Masters 45+,3,44873,Robert,Minnicks,,,55295,449.05,404.7455,
Men Masters 45+,4,134843,James,Griner,,,497673,400.33,421.36275,
Men Masters 45+,5,30324,Travis,Karp,,,256730,457.87,437.98,
Men Masters 45+,6,88480,Stephen,Gannon,,,408128,437.98,454.59725,
Men Masters 45+,7,44877,William,Sellers,,,84396,426.77,471.2145,
Men Masters 45+,8,62517,Nick,Felix,,,382443,448.56239227857,487.83175,
Men Masters 45+,9,136482,Mark,Richey,,,494274,495.45627777778,504.449,
