Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 on Non Bikes,1,193763,Jacob,Treat,,00:19:03.2,,,,
Juniors 15-18 on Non Bikes,2,193324,Drew,Bolotsky,,00:19:06.7,,,,
Juniors 15-18 on Non Bikes,3,168839,Marvin,Santos,Star Track Cycling,00:19:57.5,,,,
Juniors 15-18 on Non Bikes,4,193964,Mason,Banks,,00:20:03.0,,,,
Juniors 15-18 on Non Bikes,5,193965,Finnegan,Sezer,,00:20:32.0,,,,
Juniors 15-18 on Non Bikes,6,174952,Gus,Seidel,,00:20:58.3,,,,
Juniors 15-18 on Non Bikes,7,160186,Andrew,Cheong,Star Track Cycling,00:22:16.0,,,,
Juniors 9-14 on Non Bikes,1,150095,Eziel,Hernandez,Star Track,00:10:22.3,,,,
Juniors 9-14 on Non Bikes,2,160187,Katie,Cheong,,00:10:52.4,,,,
Juniors 9-14 on Non Bikes,3,118335,Nick,Martinez,,00:12:26.5,,,,
Juniors 9-14 on Non Bikes,4,193510,Julian,Borrero,,00:13:48.7,,,,
Juniors 9-14 on Non Bikes,5,193511,Daniel,Borrero,,00:13:55.1,,,,
Juniors 9-14 on Non Bikes,6,174947,Kai,Afan,Star Track,,,,,
Masters Men 45+ Non- bikes,1,143605,Dieter,Egli,CRCA/NYCC Racing p/b TP ICAP,00:24:25.7,,400,360,
Masters Men 45+ Non- bikes,2,161984,Ronald,Malone,Merrick Bicycle Racing Team/TOMBC,00:27:08.4,,400,373.33333333333,
Masters Men 45+ Non- bikes,3,226255,Mike,Garcia,,00:27:36.5,,400,386.66666666667,
Masters Men 45+ Non- bikes,4,153299,Joseph,Menniti,Merrick Bicycles Racing,00:29:01.0,,400,400,
Masters Men 45+ Non- bikes,5,165315,James,Reeder,Kissena Cycling Club,00:29:04.7,,400,413.33333333333,
Masters Men 45+ Non- bikes,6,114153,Andrew,Johnson,Kissena Cycling Club,00:30:51.7,,400,426.66666666667,
Masters Men 45+ on  bikes,1,160090,Terrence,Chioffi,42x21ATQ,00:25:00.4,,,,
Masters Men 55+ Non- bikes,1,193761,Robert,Novo,,00:30:13.1,,,,
Masters Men 55+ Non- bikes,2,22523,Christopher,Byrne,BYRNE Racing LLC,,,,,
Masters Men 55+ on  bikes,1,193768,David,Melchior,,00:26:43.7,,,,
Masters Men 55+ on  bikes,2,45985,Sergio,Aguirre,CRCA/Foundation CCB,00:30:23.2,,,,
Masters Women 40+ Non- bikes,1,193966,Rachel,Liberatore,,00:30:57.8,,,,
Masters Women 40+ Non- bikes,2,193769,Amy,Gibbs,,00:38:17.3,,,,
Masters Women 40+ Non- bikes,3,80617,Melissa,Mouzalas,,00:43:49.1,,,,
Men Cat 4 Non- Bikes,1,185954,Bobby,Stemper,CRCA / Team VESELKA,00:24:24.6,,400,340,
Men Cat 4 Non- Bikes,2,170378,William,Hacker,Verge Sport,00:24:43.8,,400,352,
Men Cat 4 Non- Bikes,3,193770,Charles,Rimkus,Splunk Racing,00:25:29.5,,400,364,
Men Cat 4 Non- Bikes,4,176784,Gabriele,Carpentieri,CRCA/NYCC Racing p/b TP ICAP,00:25:49.9,,400,376,
Men Cat 4 Non- Bikes,5,193967,Alden,Copley,Ludwig and Larsen,00:26:23.4,,400,388,
Men Cat 4 Non- Bikes,6,178812,Edward,Frederick,CRCA/Foundation,00:26:26.4,,400,400,
Men Cat 4 Non- Bikes,7,179181,Salvatore,Raffelo,Century Road Club Assoc,00:26:50.0,,400,412,
Men Cat 4 Non- Bikes,8,169751,Naphat,Chaiphet,Verrazano Team Racing,00:26:57.9,,400,424,
Men Cat 4 Non- Bikes,9,143619,Matthew,Recchia,,00:27:46.1,,400,436,
Men Cat 4 Non- Bikes,10,5038,David,Garguilo,CRCA/Foundation-CCB,00:28:29.7,,400,448,
Men Cat 4 Non- Bikes,11,193969,Nathan,Gilmore ii,,00:29:27.6,,400,460,
Men Cat 4/5 on  bikes,1,193970,Julian,Rampelmann,,00:26:29.4,,,,
Men Cat 4/5 on  bikes,2,190996,John,Hale,Foundation-CCB,00:26:39.9,,,,
Men Cat 4/5 on  bikes,3,3288,Unknown,Rider,,00:27:07.4,,,,
Men Cat 5 Non- Bikes,1,193773,Nick,Van woert,,00:25:05.8,,500,425,
Men Cat 5 Non- Bikes,2,225955,Matthew,Robinson,,00:26:18.3,,500,430,
Men Cat 5 Non- Bikes,3,193971,Scudder,Clay,,00:26:35.5,,500,435,
Men Cat 5 Non- Bikes,4,178813,Matthew,Budofsky,Kissena Cycling Club,00:26:41.8,,500,440,
Men Cat 5 Non- Bikes,5,47354,Kevin,Mcdonnell,,00:27:00.5,,500,445,
Men Cat 5 Non- Bikes,6,193774,Carlos,Lazaro,,00:27:17.9,,500,450,
Men Cat 5 Non- Bikes,7,191011,Omar,Kent,Aerobic Elevation,00:27:23.1,,500,455,
Men Cat 5 Non- Bikes,8,193499,Sebastian,Garcia,,00:27:37.7,,500,460,
Men Cat 5 Non- Bikes,9,175474,Brendan,Brown,Bianchi Boys,00:27:45.5,,500,465,
Men Cat 5 Non- Bikes,10,193972,Maynor,Toc pablo,SANBA Cycling Team,00:27:57.8,,500,470,
Men Cat 5 Non- Bikes,11,142154,Paul,Hunt,,00:28:07.6,,500,475,
Men Cat 5 Non- Bikes,12,193973,Gregory,Dibelius,,00:28:11.9,,500,480,
Men Cat 5 Non- Bikes,13,193974,Tyler,Eidel,,00:28:45.6,,500,485,
Men Cat 5 Non- Bikes,14,170592,Jake,Phillips,Mineola Bicycle Racing Team,00:28:58.4,,500,490,
Men Cat 5 Non- Bikes,15,193975,Diego,Sanchez azcarate,Kissena Cycling Club,00:29:26.6,,500,495,
Men Cat 5 Non- Bikes,16,158431,Kwami,Ketosugbo,,00:29:45.4,,500,500,
Men Cat 5 Non- Bikes,17,193976,Andrew,Breslauer,,00:30:32.2,,500,505,
Men Cat 5 Non- Bikes,18,193977,Matthew,Meyer,,00:30:35.0,,500,510,
Men Cat 5 Non- Bikes,19,39997,Alfred,Peterson,,00:30:36.3,,500,515,
Men Cat 5 Non- Bikes,20,193978,Sonay,Aykan,,00:30:40.0,,500,520,
Men Cat 5 Non- Bikes,21,193979,Humberto,Coria,,00:30:40.4,,500,525,
Men Cat 5 Non- Bikes,22,79608,Jose,Blanco,,00:30:58.5,,500,530,
Men Cat 5 Non- Bikes,23,158419,Israel,Carrasquillo,,00:31:09.2,,500,535,
Men Cat 5 Non- Bikes,24,193980,Conan,Cahill,,00:31:41.7,,500,540,
Men Cat 5 Non- Bikes,25,193981,Curwin,Laurent,,00:31:45.7,,500,545,
Men Cat 5 Non- Bikes,26,193982,Chase,Wheeler,,00:31:45.9,,500,550,
Men Cat 5 Non- Bikes,27,193983,Eric,Stephens,,00:32:39.9,,500,555,
Men Cat 5 Non- Bikes,28,193984,Sanat,Valecha,,00:33:01.9,,500,560,
Men Cat 5 Non- Bikes,29,193985,Frank,Rodriguez,,00:33:19.0,,500,565,
Men Cat 5 Non- Bikes,30,193787,Gaelan,Smith,,00:36:56.1,,500,570,
Men Cat 5 Non- Bikes,31,193987,Ger,Brennan,,,,500,575,
Men Cat P/1/2/3 Non- Bikes,1,193790,Oliver,Babb,,00:24:18.2,,,,
Men Cat P/1/2/3 Non- Bikes,2,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b TP ICAP,00:24:50.3,,,,
Men Cat P/1/2/3 Non- Bikes,3,129752,Boguslaw,Wielgos,CRCA/Foundation,00:25:31.1,,,,
Men Cat P/1/2/3 Non- Bikes,4,129116,John,Arias,Arias Cycling Team,00:27:14.8,,,,
Men Cat P/1/2/3 Non- Bikes,5,143605,Dieter,Egli,CRCA/NYCC Racing p/b TP ICAP,00:33:29.3,,,,
Men Cat P/1/2/3 on  bikes,1,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,00:22:47.6,,,,
Men Cat P/1/2/3 on  bikes,2,39141,Allen,Carr,CRCA / E2Value p/b Verge Sport,00:23:05.5,,,,
WoMen (Cat1-5) Non Bikes,1,193986,Nina,Lituma,,00:33:47.7,,,,
WoMen (Cat1-5) Non Bikes,2,132806,Katharine,Byrne,BYRNE Racing LLC,,,,,
WoMen (Cat1-5) Non Bikes,3,193788,Kirby,Kelly,,,,,,
