Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR July #2,2009-07-13,Novice Men,3,19,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,30,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,46,67,476.17838684223,
Franz Bakery Criterium,2010-08-21,Category 4/5,17,32,,
Central Oregon Crit,2011-07-13,Cat 3/4/5,25,26,499.19604038947,
OBRA Criterium,2011-08-13,Men Cat 4,6,19,382.42708693538,
High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,13,20,384.45724928523,
High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,20,31,417.3068,
OBRA Criterium,2012-08-11,Men Category 4,8,19,398.16144811378,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,DNF,18,454,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,22,25,407.027375,
2021 USA Cycling Mountain Bike National Championships,2021-07-5,Men 50-54 Cat 2/3,4,6,466.38243886527,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,34,44,509.12528309958,
