Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 35+,30,34,570.47797789857,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,23,49,477.36946405607,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,12,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,9,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,44,55,,
Army Spring Classic Crit,2010-04-24,Cat 5 35+                               ,30,43,529.899825,
Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,27,50,536.19534722222,
Central Oregon Crit Series #1,2010-06-16,Cat 3/4/5,7,19,370.51992413539,
Glencoe Grand Prix,2010-08-14,Men Cat 5 B  ,21,31,525,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 55-99 ,DNF,25,679.14517541416,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,8,21,478.63640958988,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 5   ,32,39,561.76470588235,
Glencoe Grand Prix,2011-06-25,Men Cat 5   ,24,42,521.37717592593,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 55+,DNF,18,606.40373736684,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  55-59 ,11,17,544.30787310678,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 55-99,14,30,427.55824513429,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,61,110,455.52952439024,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,17,21,492.33426646742,
Church Creek TT #1,2012-06-23,Men MASTER 55+,18,26,518.14009436138,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 5  ,10,23,509.37201280702,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  55-59,13,16,537.16210097953,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,20,45,389.55863636364,
the Dawg Days of Summer,2012-08-19,Men  Masters 55+,4,17,381.34458333333,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 40-49,5,10,367.58607951527,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 55+,9,21,417.237,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,10,28,411.79285714286,
Church Creek Time Trial,2013-06-22,Men MASTERS 55+,17,26,527.43478948579,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,DNF,36,495.83758155623,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 55+,7,18,379.1348008835,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 55+,6,11,477.39,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Master 55+,11,18,422.7907055266,
the Dawg Days of Summer,2013-08-18,Men 55+ MASTERS,3,10,402.0435,
Kissena Fall Classic,2013-09-21,Cat 5,36,38,569.72077308241,
The Bunny Hop Criterium,2014-05-4,Men  Masters 55+,13,22,437.44489502551,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 55+ (40K ),16,21,444.77068718906,
CRCA Racing Series 2014,2014-06-22,Men Senior  5,DNF,19,586.14267407436,
Mengoni Grand Prix,2014-07-20,Men 5  Open,20,25,593.88735927244,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,19,32,513.7896875,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 55+,7,15,417.85580952381,
Jack Frost TT,2015-02-22,Men 4/5,18,54,425,
Fitchburg Fast and Furious,2015-04-26, Category 5,14,21,526.71593738969,
Chris Thater Memorial,2015-08-22,Men Cat 5,28,34,551.16264705882,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 5,28,34,551.16264705882,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Pro/Open Men,75,96,222.85714285714,
Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),34,34,570.58823529412,
Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,130,130,577.34402726445,
Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,124,128,607.07923842425,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,173,175,551.48488440224,
Swamp Classic,2022-02-5,Men Cat 5,8,21,477.5,
Swamp Classic,2022-02-6,Men Cat 5,8,11,528.74643640351,
Swamp Classic,2022-02-6,Men Cat 5,8,27,465.38461538462,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,29,44,473.83250723405,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,12,16,475.3125,
Crank the Kanc,2022-05-14,Overall Men,146,146,516.57534246575,
