First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Warman,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,17,77,275.90537098372,
Robin,Warman,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,32,87,332.79483114035,
Robin,Warman,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,45,94,341.28522222222,
Robin,Warman,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,15,98,283.32418055556,
Robin,Warman,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,21,98,266.31376171923,
Robin,Warman,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,17,62,277.81275646079,
Robin,Warman,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,27,102,294.35747037037,
Robin,Warman,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,16,102,300.49831122449,
Robin,Warman,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,24,102,254.58654,
Robin,Warman,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,40,101,313.74364130435,
Robin,Warman,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,11,93,272.02631060606,
Robin,Warman,San Dimas Stage Race ,2016-04-3,Men Cat 3,9,56,339.16356461724,
Robin,Warman,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,11,57,347.67542006803,
Robin,Warman,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,35,78,400.39137151454,
Robin,Warman,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,9,89,335.19431818182,
Robin,Warman,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,9,89,325.98133180529,
