Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series,2016-04-30,Men Junior 13-18 Open,1,10,400.698,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,35,54,537.44383342857,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,2,27,386.87220835194,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,8,72,423.10921343145,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,DNF,45,526.05506862745,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 4/5,3,17,396.549125,
Folsom Winter Criterium,2017-02-4,Men Cat 4,11,30,487.98966872661,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,15,74,441.09777777778,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,3,67,380.55972395833,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,17,61,428.2374970184,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,8,60,409.17155586645,
Land Park Criterium,2017-03-11,Men Cat 4,6,54,402.62986039676,
 Bariani Road Race,2017-03-12,Men Cat 4,6,41,425.40441176471,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 4,2,39,379.88869236212,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,16,33,459.811,
Wente Vineyards Classic Road Race,2017-04-30,Men Cat 3/4,9,51,382.32347826087,
Golden State Race Series,2017-05-6,Men Cat 3,2,50,350.81334090909,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,16,64,352.17228735632,
Lodi Cycle Fest,2017-06-4,Men Cat 3,5,20,377.61666666667,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 3/4,13,26,444.18058333333,
Auburn Downtown Criterium,2017-06-25,Men Cat 3,7,10,430.299,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,2,20,338.43318518519,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,5,28,365.34488095238,
Suisun Harbor Criterium,2017-08-13,Men Cat 3,1,31,340.03683333333,
 Henleyville Road Race,2017-08-26,Men Cat 3,4,18,404.31908333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,7,31,374.81624358974,
Giro Di San Francisco,2017-09-4,Men Cat 3,4,46,358.15422619048,
Jackson Historic Downtown Criterium,2017-09-9,Men Cat 3/4,1,12,358.638,
Oakland Grand Prix,2017-09-17,Men Cat 3,10,23,418.84716666667,
Rosena Ranch Circuit Race,2018-06-3,Men Senior Open Cat 3,3,6,412.25602535918,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,3,19,363.69892857143,
Oakland Grand Prix,2018-09-16,Men Cat 1/2,15,40,363.84639583333,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,6,59,313.59024242424,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,34,72,390.07078205128,
Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,5,18,375.42777777778,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,9,35,313.6894566596,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,6,72,338.97218939394,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,6,10,461.89466666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,7,18,387.02070498737,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,13,31,390.06,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,26,40,411.05378703704,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,8,19,360.80944444444,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,2,15,354.64189595658,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,6,52,353.40239300977,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,5,47,342.30089588101,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,24,46,395.67480657727,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,7,44,358.66611363636,
Chico Stage Race - GC,2019-03-31,Men Cat 2,7,44,356.97679991647,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,9,60,325.90298484848,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,15,31,461.958625,
Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,1,5,,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,5,67,321.91114285714,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,7,57,355.6783030303,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,27,76,381.99487903226,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,8,49,343.5064144385,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,17,47,364.51094886364,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,47,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,6,120,323.05598067633,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,6,120,321.95060119048,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,12,68,323.63018627451,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,10,36,339.81693333333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,15,64,336.10465625,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,7,103,283.59137209302,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,48,94,369.47,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,2,20,349.4811875,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,20,48,368.7314057971,
Oakland Grand Prix,2019-09-15,Men Cat 1/2,8,41,332.71157777778,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,7,70,298.27250952381,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,25,43,407.38541666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,46,77,437.78823684211,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,41,71,416.59019047619,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,81,81,450.1859332566,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,50,76,391.584375,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,61,71,406.11535714286,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,60,71,394.40786076399,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,13,80,332.75403846154,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,27,70,360.3971875737,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,12,63,292.43992777778,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,36,59,374.9308136368,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,21,34,342.95186111037,
