Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Junior Junior M 13-14,24,52,500,
CA DIRT MTB SERIES,2018-04-29,Cat 3 JUNIOR M 14-Aug,5,10,630.5,
CA DIRT MTB SERIES,2018-04-29,Cat 3 Junior M 15-18,3,5,,
CA DIRT MTB SERIES,2018-04-29,Cat 3 JUNIOR M 8 to 14,6,18,606.66666666667,
CA DIRT MTB SERIES,2018-04-29,Cat 3 JUNIOR M M  8-14,7,14,636.07142857143,
Nevada State XC Championships,2018-05-13,Cat 1/2/3 Junior M 14 & Under,1,7,515.35,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,33,53,459.38383691997,
CA DIRT MTB SERIES,2019-04-14,CAT 2 M Jr. 15-18,4,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,37,43,409.4680737565,
Soldier Hollow Bike,2019-05-4,Cat2 15-16 M,23,31,394.63798787556,
2019 Peavine Challenge,2019-05-11,Cat 2 Junior M 15-18,2,3,,
CA DIRT MTB SERIES,2019-06-23,CAT 2 M 15-18,7,10,420.74573032331,
CA DIRT MTB SERIES,2019-07-7,CAT 2 M Jr. 15-18,4,10,336.34531563849,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 2/3 Non-Championship M 15-18,35,49,437.62114158012,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,119,137,407.21412567097,
Soldier Hollow Bike Fest 2021,2021-04-30,3-Feb M 17-18,7,8,563.11205382871,
Soldier Hollow Bike Fest 2021,2021-05-1,3-Feb M 17-18,22,24,666.17309214607,
CA Dirt MTB Series,2021-06-26,Men Junior 15-18 Cat 2,7,14,375.68822726371,
SoHo Bike Fest,2022-05-7,Men 17-18 Cat 2,17,18,287.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,85,88,342.90697674419,
