Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium,2011-07-23,Men - 1/2/3,22,79,216.05766666667,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,3,9,300.418,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,8,39,265.01852631579,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,10,38,231.83464645555,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,14,50,243.2114612845,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,DNF,42,366.95138541667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,40,111,274.35021818182,
Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 35+,2,4,,
Mooresville ,2014-04-6,Men Master 40+,4,13,297.38804345553,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,39,51,358.31382034244,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,6,23,295.669125,
Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,DNF,13,432.156,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,61,75,348.57437837838,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,61,75,344.45678746717,
Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,DNF,13,435.62926999381,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,DNF,39,435.75916666667,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,7,41,284.45533333333,
Indiana State Road Race,2014-07-19,Men Master 40+ Open,5,18,303.67085518744,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,3,20,299.49353703704,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,6,17,320.37704761905,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,5,19,303.04833333333,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,16,57,284.3070625,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,2,41,275.13705263158,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,6,26,295.85063636364,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,DNF,67,400.21221875,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 1/2/3,14,23,334.95427272727,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,2,20,294.2132,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,13,53,290.00598,
Indiana State Fairgrounds Cycling Grand Prix,2015-06-27,Men Master 40+ Open,4,14,334.03381722222,
Madeira Criterium,2015-06-28,Men Master 40+,4,25,312.49303030303,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,6,43,296.03038596491,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Indiana State Road Race,2015-07-18,Men Master 40+,5,22,312.01247240755,
Indiana State Omnium - Crit,2015-07-19,Men Master 40+,7,13,345.01,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,4,41,275.42228070175,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,23,37,339.92975490196,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,7,29,317.1660952381,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 40+ Cat 1/2/3,6,17,306.89000729283,
Mooresville Crit,2016-04-24,Men Master 40+ Open,5,9,351.48,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,1,12,303.98833333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,16,64,292.24039102564,
Indy Omnium,2016-06-12,Men Master 35+ Open,3,18,285.890875,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,1,14,277.3295,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,8,28,331.54953846154,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,2,15,300.08342857143,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,2,28,285.81779166667,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,13,46,322.23689393939,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,5,26,306.16988888889,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,6,22,320.45490909091,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,46,79,352.84204166667,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,1,35,307.46152583111,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,DNF,51,460.7113015873,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,DNF,80,421.65071604938,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,11,38,319.58296078431,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,DNF,63,418.71248076923,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,3,48,278.3845,
Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,1,13,288.18116666667,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,2,25,295.12645833333,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,5,26,310.70554945055,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,1,29,290.61216666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 1/2/3,21,32,359.57020833333,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,7,52,292.83423076923,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,2,26,308.26448611111,
NUVO Mass Ave Criterium,2017-08-5,Men Master 40-49,3,18,304.05375,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,32,81,363.617,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,6,10,362.365,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,14,40,356.19,
Mooresville Crit,2018-04-29,Men Master 35+ Open,1,12,300.1775,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,5,12,343.16834783177,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,6,15,348.33038095238,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,3,17,306.72225,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,18,22,466.94655555556,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,22,53,360.17912305644,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 40-44 Masters,34,41,428.48876315789,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,4,14,320.29980952381,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,15,23,386.57372727273,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,1,27,290.36,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,45,59,438.79166666667,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,12,29,369.33813333333,
Heroes Crit and Fit Day,2018-07-28,Master 40+,1,15,304.02233333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,12,29,369.33813333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 40+ Open,1,15,311.71766666667,
Muncie Grand prix,2018-07-29,Master 40+,6,12,367.72,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 40+ Cat 1/2/3,3,6,345.647,
Mooresville Crit,2019-04-28,Men Master 35+ Open,2,13,320.9975,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,4,15,329.33890925,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,4,13,334.49725,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,4,10,337.02089961145,
Madeira Criterium and Run,2019-06-28,Men PRO/1/2,31,32,396.966875,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,36,53,462.02185606061,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,32,33,419.49838010532,
Muncie Grand Prix,2019-07-28,Men 40-49  40+,2,13,331.51366666667,
Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,30,14,438.07671428571,
IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,23,41,355.25,
