Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,104830,Christopher,Baird,Olympic Club,,213120,354.25345,308.8739775,
Men Cat 3,2,121554,Justin,Thompson,SunPower Racing,,132921,389.37331261181,316.54603920963,
Men Cat 3,3,94424,Cameron,Bronstein,,,425803,363.21,324.21810091926,
Men Cat 3,4,125088,Jake,Cohen,University of California-Santa Barbara,,367217,300,331.89016262888,
Men Cat 3,5,86835,Brad,Butterfield,,,412743,372.68,339.56222433851,
Men Cat 3,6,88258,Adriano,Castro,Dolce Vita Freewheel,,413540,372.05,347.23428604814,
Men Cat 3,7,76620,Cooper,Shanks,,,400645,360.41,354.90634775777,
Men Cat 3,8,71504,Christian,Lam,SquadraSF p/b Terun,,370448,369.09,362.57840946739,
Men Cat 3,9,91085,Leo,Yip,Limitless Cycling,,416940,402.96,370.25047117702,
Men Cat 3,10,118463,Bright,Chipongo,,,,427.8798665812,377.92253288665,
Men Cat 3,11,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,406.5,385.59459459628,
Men Cat 3,12,118998,Andrew,Wilson,Southbay Wheelmen,,379129,313.85,393.2666563059,
Men Cat 3,13,37602,Adam,Naguib,Kissena Cycling Club,,307909,437.83,400.93871801553,
Men Cat 3,14,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator,,434630,405.5,408.61077972516,
Men Cat 3,15,107517,Blaise,Hamel,SunPower Racing,,260046,366.82,416.28284143479,
Men Cat 3,16,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,415.01,423.95490314441,
Men Cat 3,17,57756,Leo,Bugtai,Tru Cycling,,325618,397.16,431.62696485404,
Men Cat 3,18,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,383.96,439.29902656367,
Men Cat 3,19,106946,Mark,Howard,SunPower Racing,,459276,429.59,446.9710882733,
Men Cat 3,20,91444,Thomas,Lane,Metromint p/b Freewheel,,422365,411.13,454.64314998292,
Men Cat 3,21,28498,Marc,Deleon,,,197848,457.31,462.31521169255,
Men Cat 3,22,16141,Justin,Leong,Limitless Cycling,,280621,398,469.98727340218,
Men Cat 3,DNF,72348,Osvaldo,Mora,L.A.B.A,,394680,498.08,485.33139682143,
Men Cat 3,DNF,118999,Benjamin,Monroy,los angeles bicycle association,,144783,400.95978532294,485.33139682143,
Men Cat 3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,435.65,485.33139682143,
Men Cat 3,DNF,38078,Doug,Ryan,michael david winery RACING TEAM,,271471,414.17,485.33139682143,
Men Cat 3,DNF,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,388.52,485.33139682143,
Men Cat 3,DNF,17702,Christopher,Barker,Team BP/Sierra Nevada/Reliable,,196545,413.07,485.33139682143,
Men Cat 3,DNF,63004,Woody,Sloan,Fleming Wealth Strategies,,57163,433.11059688521,485.33139682143,
Men Cat 3,DNF,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,401.66,485.33139682143,
Men Cat 3,DNF,3288,Unknown,Rider,Big Orange Cycling,,458964,441.67,485.33139682143,
Men Cat 3,DNF,72140,Lucas,Anderson,Polli Veloce,,394158,421.9,485.33139682143,
Men Cat 3,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,414.26,485.33139682143,
Men Cat 3,DNF,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,368.18,485.33139682143,
Men Cat 3,DNF,90336,Steven,Fuller,Full Circle Cycling,,416256,361.5,485.33139682143,
Men Cat 3,DNF,15417,Bob,Ehardt,Folsom Bike/VW/Raley's,,286992,435.9,485.33139682143,
Men Cat 4/5,1,116676,Ben,Demaree,,,473287,405.23,363.39852911538,
Men Cat 4/5,2,105942,Matthew,Traceycook,Bear Development,,433279,377.3,369.24160265961,
Men Cat 4/5,3,71539,Brandon,Nied,Velo Reno p/b Western Lithium,,324690,449.56304393664,375.08467620384,
Men Cat 4/5,4,117604,Adam,Beltz,,,434047,427.79,380.92774974807,
Men Cat 4/5,5,125076,Matt,Mangen,Muscle Milk / Specialized,,240627,450,386.7708232923,
Men Cat 4/5,6,121968,Jeremie,Showa,UC Davis Triathlon Team,,481435,373.28146694191,392.61389683653,
Men Cat 4/5,7,99271,Derek,Stedman���,Team Fremont p/b Chipotle,,484127,450,398.45697038077,
Men Cat 4/5,8,72320,Ian,Stowe,,,321906,452.38606841935,404.300043925,
Men Cat 4/5,9,91449,Andrew,Weitz,,,423184,490.31,410.14311746923,
Men Cat 4/5,10,65879,Alexander,Reimers,SquadraSF p/b Terun,,382216,484.9,415.98619101346,
Men Cat 4/5,11,99562,Eric,Welsh,SunPower Racing,,438033,480.26,421.82926455769,
Men Cat 4/5,12,73378,Matt,Carvell,SunPower Racing,,394845,462.67,427.67233810192,
Men Cat 4/5,13,108398,Justin,Sorensen,Crooked Beak Cycling,,467899,474.02423006771,433.51541164615,
Men Cat 4/5,14,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,481.67,439.35848519038,
Men Cat 4/5,15,63338,Nat,Green,,,361312,513.54469246483,445.20155873461,
Men Cat 4/5,16,106267,Tyler,Halweg,Team Simple Green/Cannondale/Stage21,,454622,498.9231644927,451.04463227884,
Men Cat 4/5,17,72062,David,Keays,Polli Veloce,,393383,428.27,456.88770582308,
Men Cat 4/5,18,90252,Richard,Graetz,SJBC,,419121,477.24,462.73077936731,
Men Cat 4/5,19,87425,Timber,Weiss,Velo Reno,,411506,427.71,468.57385291154,
Men Cat 4/5,20,107401,Nicholas,Wallace,,,466502,416.66,474.41692645577,
Men Cat 4/5,21,107374,Jaden,Lombard,SJBC,,466765,514.29,480.26,
Men Cat 4/5,22,27967,Micah,Lerner,SquadraSF p/b Tern,,334018,473.84,486.10307354423,
Men Cat 4/5,23,106679,Luke,Romero,UCSC Cycling Team,,460559,597.67,491.94614708846,
Men Cat 4/5,24,96046,Eric,Bryan,Big Orange Cycling,,418177,425.23,497.78922063269,
Men Cat 4/5,25,117602,Daniel,Holt,,,468092,479.62,503.63229417692,
Men Cat 4/5,26,106096,Parker,Gara,,,459688,487.03,509.47536772116,
Men Cat 4/5,27,84545,Adrian luis,?,,,393723,488.54,515.31844126539,
Men Cat 4/5,28,115871,Nic,Drexler,,,472583,485.45181254288,521.16151480962,
Men Cat 4/5,29,40197,Peter,Plackowski,,,,450,527.00458835385,
Men Cat 4/5,30,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,520.45,532.84766189808,
Men Cat 4/5,31,96189,Justin,Poulson,SJBC,,411156,526.62,538.69073544231,
Men Cat 4/5,32,102609,Adam,Evard,,,455954,490.78,544.53380898654,
Men Cat 4/5,33,123897,Michael,Machado,,,481783,540.37,550.37688253077,
Men Cat 4/5,34,120867,Richie,Vos,SunPower Racing,,476831,506.41,556.219956075,
Men Cat 4/5,35,43819,Eric,Hardrath,,,185463,555.33,562.06302961923,
Men Cat 4/5,36,107429,Jungho,Kim,Ass Savers Racing,,457635,532.11,567.90610316346,
Men Cat 4/5,37,92033,Damian,Hii,SJBC,,422315,515.2,573.7491767077,
Men Cat 4/5,38,107417,Jefferey,Osarczuk,,,459161,546.77,579.59225025193,
Men Cat 4/5,39,51037,Christopher,Wynnyk,Crosshairs Cycling,,198106,454.8,585.43532379616,
Men Cat 4/5,40,89804,Eduardo,Martins,,,419330,583.02,591.27839734039,
Men Cat 4/5,41,68701,Michelle,Swarovski,,,383192,450,597.12147088462,
Men Cat 4/5,DNF,92040,Daniel,Hii,SJBC,,422324,554.11,608.80761797308,
Men Cat 4/5,DNF,38448,Will,Wright,SJBC,,351738,591.78,608.80761797308,
Men Master 35+ Cat 1/2/3,1,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,342.51,274.346,
Men Master 35+ Cat 1/2/3,2,16376,Jason,Siegle,,,193522,344.58,281.08866666667,
Men Master 35+ Cat 1/2/3,3,113813,Jonathan,Baker,,,186350,325.01,287.83133333333,
Men Master 35+ Cat 1/2/3,4,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,300.76,294.574,
Men Master 35+ Cat 1/2/3,5,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,294.28,301.31666666667,
Men Master 35+ Cat 1/2/3,6,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,314.15,308.05933333333,
Men Master 35+ Cat 1/2/3,7,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,303.26,314.802,
Men Master 35+ Cat 1/2/3,8,15551,Bill,Laddish,,,20105,325.22,321.54466666667,
Men Master 35+ Cat 1/2/3,9,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,304.02,328.28733333333,
Men Master 35+ Cat 1/2/3,10,28374,David,Christenson,,,264429,334.22,335.03,
Men Master 35+ Cat 1/2/3,11,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,335.03,341.77266666667,
Men Master 35+ Cat 1/2/3,12,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,356.14,348.51533333333,
Men Master 35+ Cat 1/2/3,13,17720,Joel,Pennington,ThirstyBear p/b Akamai,,280218,372.13,355.258,
Men Master 35+ Cat 1/2/3,14,37941,Jason,Benford,Team Spokesman Bicycles,,198025,359.94014365079,362.00066666667,
Men Master 35+ Cat 1/2/3,15,28260,Joseph,Sullivan,SJBC,,336936,379.76,368.74333333333,
Men Master 35+ Cat 1/2/3,16,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,350.37,375.486,
Men Master 35+ Cat 1/2/3,17,118168,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,352.89,382.22866666667,
Men Master 35+ Cat 1/2/3,18,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,371,388.97133333333,
Men Master 35+ Cat 1/2/3,19,17173,Craig,Roemer,Team Specialized/Touchstone Racing,,80925,319.01,395.714,
Men Master 35+ Cat 1/2/3,DNF,42568,Derryl,Halpern,Velo Pasadena Team,,331896,304.67,409.19933333333,
Men Master 35+ Cat 1/2/3,DNF,15385,Leslie,Oglesby,Chris Burnham Coaching,,53661,394.54,409.19933333333,
Men Master 35+ Cat 4,1,79044,Todd,Markelz,,,403715,364.91,364.91,
Men Master 35+ Cat 4,2,28598,Douglas,Baker,Squadra SF p/b Terun,,68644,426.29,382.10605515588,
Men Master 35+ Cat 4,3,107427,Michael,Coughlan,Dolce Vita/FreeWheel,,440734,507.26,395.0468441247,
Men Master 35+ Cat 4,4,22458,John,Navarro,Gene-Solve,,204848,378.1,407.98763309353,
Men Master 35+ Cat 4,5,44209,Philip,Weiss,Core Cycling Team,,352404,498.54623360136,420.92842206235,
Men Master 35+ Cat 4,6,38112,Uri,Friedman,,,202518,428.36985333798,433.86921103118,
Men Master 35+ Cat 4,7,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,476.37,446.81,
Men Master 35+ Cat 4,8,65260,Alon,Golan,CoreTechs Cycling TwT,,205510,407.96,459.75078896882,
Men Master 35+ Cat 4,9,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,446.06,472.69157793765,
Men Master 35+ Cat 4,10,28375,Renard,Ihlenfeld,Dolce Vita Freewheel,,335036,489.72078947368,485.63236690647,
Men Master 35+ Cat 4,11,38644,Giles,Douglas,SJBC,,302576,447.56,498.5731558753,
Men Master 35+ Cat 4,12,36599,Zachary,Hilton,SJBC,,326874,487.85,511.51394484412,
Men Master 45+ Cat 3/4,1,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,356.06,333.18016666667,
Men Master 45+ Cat 3/4,2,89800,Philip,Malaspina,SJBC,,416562,391.44,345.55942857143,
Men Master 45+ Cat 3/4,3,17282,Tom,Vanderheiden,Kovarus Well Fargo Racing,,263253,420.58,357.93869047619,
Men Master 45+ Cat 3/4,4,16635,Tom,Cesar,Off The Front,,304936,364.22,370.31795238095,
Men Master 45+ Cat 3/4,5,15268,Rafael,Ortiz,,,107842,420.27,382.69721428571,
Men Master 45+ Cat 3/4,6,41692,Steve,Shores,Kovarus/Wells Fargo Racing Team,,85253,404.2,395.07647619048,
Men Master 45+ Cat 3/4,7,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,403.03,407.45573809524,
Men Master 45+ Cat 3/4,8,17325,Kevin,Odonnell,Lamorinda Cycling Club,,242028,442.47,419.835,
Men Master 45+ Cat 3/4,9,19606,Markus,Roccaro,Peninsula Velo / Kondra Systems,,166766,462.99,432.21426190476,
Men Master 45+ Cat 3/4,10,107376,Iain,Russell,Pen Velo Racing/Summit Bicycles,,458997,410.22,444.59352380952,
Men Master 45+ Cat 3/4,11,16279,Steven,Grusis,Off The Front Racing Team,,60756,475.31,456.97278571429,
Men Master 45+ Cat 3/4,12,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,474.57,469.35204761905,
Men Master 45+ Cat 3/4,13,113079,Matthew,Trethric,Cushman & Wakefield Racing,,35914,419.4,481.73130952381,
Men Master 45+ Cat 3/4,14,72051,Bill,Simmons,Kovarus/Wells Fargo Racing,,200368,436.02,494.11057142857,
Men Master 45+ Cat 3/4,DNF,15774,Michael,Cochran,East Sac Bike Shop,,297795,439.83,518.8690952381,
Men Master 55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,312.51,298.90067247229,
Men Master 55+,2,17624,Josef,Lemire,Thristy  Bear P/B Akamai,,46799,384.44,314.28306039358,
Men Master 55+,3,4287,Mark,Edwards,,,236580,351.13354990221,329.66544831486,
Men Master 55+,4,42994,Quentin,Sims,One Way Cycling,,107036,363.39,345.04783623615,
Men Master 55+,5,29918,Brian,Mcandrews,PA Masters RC,,345270,340.42,360.43022415743,
Men Master 55+,6,15567,Robin,Mckinney,Victory Velo Racing,,276168,480.75,375.81261207872,
Men Master 55+,7,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,402.65,391.195,
Men Master 55+,8,28518,Harold,Reimer,SunPower Racing,,304549,389.87,406.57738792128,
Men Master 55+,9,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,,292488,392.52,421.95977584257,
Men Master 55+,10,16597,Ken,Shiokari,CA Technologies Racing,,228280,415.86,437.34216376385,
Men Master 55+,11,19827,Jim,Gentes,,,13042,474.17,452.72455168514,
Men Master 55+,12,11506,David,Ripp,,,359835,475.26,468.10693960642,
Men Master 55+,DNF,16279,Steven,Grusis,Off The Front,,60756,475.31,498.87171544899,
Men Pro/Cat 1/2,1,38567,Matt,Rodrigues,,,321302,227.23,215.7725,
Men Pro/Cat 1/2,2,13926,Walton,Brush,MASH SF,,390421,242.26,220.88368421053,
Men Pro/Cat 1/2,3,6873,Kevin,Gottlieb,,,226379,238.31,225.99486842105,
Men Pro/Cat 1/2,4,17887,Jason,Saltzman,Bear Development Team,,255580,280.98,231.10605263158,
Men Pro/Cat 1/2,5,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,311.33,236.21723684211,
Men Pro/Cat 1/2,6,123904,Keisuke,Aso,Kinan Cycling Team,,,299.13,241.32842105263,
Men Pro/Cat 1/2,7,90389,Robert,Pearce,Big Orange Cycling,,407231,358.53,246.43960526316,
Men Pro/Cat 1/2,8,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,307.38,251.55078947368,
Men Pro/Cat 1/2,9,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,284.22,256.66197368421,
Men Pro/Cat 1/2,10,17416,Jacob,Albrecht,California Giant / Specialized,,303589,283.04,261.77315789474,
Men Pro/Cat 1/2,11,21236,Christopher,Wyman,Pacific Premier Bank Cycling,,301042,322.34,266.88434210526,
Men Pro/Cat 1/2,12,68981,Erik,Muir,Bear Development Team,,362242,335.11,271.99552631579,
Men Pro/Cat 1/2,13,92675,Alexander,Gaidis,Cycle Mania,,390792,303.07,277.10671052632,
Men Pro/Cat 1/2,14,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,308.29,282.21789473684,
Men Pro/Cat 1/2,15,116571,Benjamin,Foster,POC + Ritte,,411789,289.38,287.32907894737,
Men Pro/Cat 1/2,16,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,302.77,292.44026315789,
Men Pro/Cat 1/2,17,15361,Luciano,Sponza,Red Peloton,,245266,329.73,297.55144736842,
Men Pro/Cat 1/2,18,15692,Keith,Hillier,Herbalife p/b Marc Pro - Strava,,276108,314.44,302.66263157895,
Men Pro/Cat 1/2,19,123136,Takeshi,Akashi,kyoto sangyo univ.,,,345.46,307.77381578947,
Men Pro/Cat 1/2,20,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,,289282,298.76,312.885,
Men Pro/Cat 1/2,21,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,,163046,318.11,317.99618421053,
Men Pro/Cat 1/2,22,106703,Jonathan,Sandoval ulloa,VuMedi Cycling Team,,,268.38,323.10736842105,
Men Pro/Cat 1/2,23,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,290.56,328.21855263158,
Men Pro/Cat 1/2,24,82007,Stefano,Profumo,SquadraSF p/b Terun,,405412,298.12,333.32973684211,
Men Pro/Cat 1/2,25,107424,Mario,Zamora,VuMedi Cycling Team,,466256,306.83,338.44092105263,
Men Pro/Cat 1/2,26,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,315.26,343.55210526316,
Men Pro/Cat 1/2,27,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,368.96,348.66328947368,
Men Pro/Cat 1/2,28,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,354.03,353.77447368421,
Men Pro/Cat 1/2,29,91967,Sean,Allen,SquadraSF p/b Terun,,424087,398.76,358.88565789474,
Men Pro/Cat 1/2,30,8035,Scott,Giles,Team Bike Doctor,,196417,310.02,363.99684210526,
Men Pro/Cat 1/2,31,4983,Elliot,Hawkes,Metromint Cycling p/b The Freewheel,,275956,323.74,369.10802631579,
Men Pro/Cat 1/2,32,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,364.17,374.21921052632,
Men Pro/Cat 1/2,33,55605,David,Priest,One Way Cycling,,346580,345.21,379.33039473684,
Men Pro/Cat 1/2,34,43760,Zachary,Morvant,Dolce Vita Freewheel,,368368,359.1,384.44157894737,
Men Pro/Cat 1/2,35,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,364.15,389.55276315789,
Men Pro/Cat 1/2,36,16568,Aaron,Rindy,velo reno,,303731,337.69,394.66394736842,
Men Pro/Cat 1/2,37,71533,Chris,Bosco,Velo Reno,,379492,334.01,399.77513157895,
Men Pro/Cat 1/2,38,41464,Eric,Gibbons,Metromint Cycling p/b The Freewheel,,298739,364.35,404.88631578947,
Men Pro/Cat 1/2,DNF,16693,Samuel,Cerruti,Herbalife p/b MarcPro-Strava,,233607,333.27,415.10868421053,
Men Pro/Cat 1/2,DNF,24407,Eamon,Franck,,,286608,291.38,415.10868421053,
Men Pro/Cat 1/2,DNF,28596,Mackenzie,Kelly,Bear Development Team,,286297,435.44,415.10868421053,
Men Pro/Cat 1/2,DNF,42067,Chris,Yu,Metromint Cycling p/b The Freewheel,,332782,337.46,415.10868421053,
Men Pro/Cat 1/2,DNF,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,350.86,415.10868421053,
Men Pro/Cat 1/2,DNF,17450,Ryan,Moore,CoreTechs Elite Cycling Team,,309356,336.58,415.10868421053,
Men Pro/Cat 1/2,DNF,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,309.32,415.10868421053,
Men Pro/Cat 1/2,DNF,48179,Justin,Traud,VuMedi Elite Cycling Team,,368059,337.48,415.10868421053,
Men Pro/Cat 1/2,DNF,36436,Tobin,Ortenblad,California Giant / Specialized,,303586,313.48,415.10868421053,
Women Cat 1/2/3,1,71863,Diane,Moug,Folsom Bike/Trek Women's Racing,,390227,371.04,319.4725,
Women Cat 1/2/3,2,21214,Bethany,Allen,ZOCA-Colnago p/b Novatec,,292208,358.71,339.374,
Women Cat 1/2/3,3,31614,Kathleen,Giles,US Military Endurance Sports,,215759,378.34,359.2755,
Women Cat 1/2/3,4,72039,Megan,Alderete,ZOCA p/b Halo Sports,,395502,378.17,379.177,
Women Cat 1/2/3,5,36213,Melanie,Wong,ICE Sportswear p/b Pinnacle Racing,,392651,410.27,399.0785,
Women Cat 1/2/3,6,105949,Brianna,Baird,Roaring Mouse Cycles,,458717,480.45,418.98,
Women Cat 1/2/3,7,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,,303926,418.98,438.8815,
Women Cat 1/2/3,8,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,437.57,458.783,
Women Cat 1/2/3,9,43834,Sara,Liebert,Early Bird Women's Cycling Team,,315192,501.77,478.6845,
Women Cat 1/2/3,10,78319,Zahra,Gill,Team Fremont/FFBC powered by Chipotle,,402178,614.41,498.586,
Women Cat 1/2/3,11,42984,Julia,Gieschen,B4T9,,367211,436.26,518.4875,
Women Cat 1/2/3,DNF,17740,Aliya,Traficante,,,310825,452,558.2905,
Women Cat 1/2/3,DNF,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,516.99,558.2905,
