Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,5,75,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,19,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,26,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,14,51,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,22,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,32,102,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,41,59,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,35,105,,
Frostbite TT,2016-03-5,SM-5,10,26,476.92307692308,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,17,28,463.77658362747,
Landmine Mountain Bike Classic,2023-09-10,Cat 4  - Men  4049,12,14,597.14285714286,
