Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category: MA,1,42088,?,Ucd,,20:56:00,,,,
Category: MA,2,42092,?,Cpslo,,20:59:00,,,,
Category: MA,3,42087,?,Stanford,,21:03:00,,,,
Category: MA,4,42090,?,Ucb,,22:55:00,,,,
Category: MA,5,42095,?,Ucla,,22:57:00,,,,
Category: MB,1,42088,?,Ucd,,22:06:00,,,,
Category: MB,2,42093,?,Ucsb,,23:22:00,,,,
Category: MB,3,42087,?,Stanford,,23:33:00,,,,
Category: MB,4,42095,?,Ucla,,24:13:00,,,,
Category: MB,5,42090,?,Ucb,,24:18:00,,,,
Category: MC,1,42088,?,Ucd,,22:58:00,,500,440,
Category: MC,2,42088,?,Ucd,,23:36:00,,500,440,
Category: MC,3,42091,?,Csuf,,23:55:00,,500,455,
Category: MC,4,42090,?,Ucb,,24:01:00,,500,545,
Category: MC,5,42092,?,Cpslo,,24:15:00,,500,485,
Category: MC,6,42089,?,Fsu,,25:31:00,,500,500,
Category: MC,7,42087,?,Stanford,,25:35:00,,500,515,
Category: MC,8,42093,?,Ucsb,,25:38:00,,500,530,
Category: MC,9,42090,?,Ucb,,25:49:00,,500,545,
Category: MC,10,42094,?,Ucsd,,26:05:00,,500,560,
Category: MC,11,42095,?,Ucla,,27:28:00,,500,575,
Category: WA,1,42088,?,Ucd,,24:31:00,,,,
Category: WA,2,42087,?,Stanford,,25:27:00,,,,
Category: WA,3,42090,?,Ucb,,26:31:00,,,,
Category: WA,4,42092,?,Cpslo,,26:48:00,,,,
Category: WB,1,42087,?,Stanford,,26:45:00,,,,
Category: WB,2,42088,?,Ucd,,27:08:00,,,,
Category: WB,3,42089,?,Fsu,,28:50:00,,,,
Category: WB,4,42090,?,Ucb,,30:08:00,,,,
