Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,29,78,492.08398183824,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,DNF,30,705.94393333333,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,22,52,580.27419661426,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,11,76,550.83727790524,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,25,68,576.54228222222,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,17,53,492.6076008701,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,17,53,517.63807506816,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,9,56,426.5038143078,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,24,73,533.91704688615,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,4,76,430.0064,
Concord Criterium,2019-08-3,Men Cat 5,5,29,463.49817807701,
mooZ Criterium,2022-04-2,Men Collegiate C,28,47,525.61955419701,
Zoom Criterium,2022-04-3,Men Collegiate C,21,43,500,
L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,20,34,508.82352941176,
L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,14,39,463.2342756027,
L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,17,42,504.6875,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,27,44,556.60194052419,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,5,30,435.88912746416,
