Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 4,47,70,418.85714285714,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,57,79,426.15384615385,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 3  ,35,44,352.97633199962,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,43,51,393.75339333333,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,35,75,361.08183783784,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,27,68,281.26854901961,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,51,79,387.80653846154,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,85,85,398.43383333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,45,57,408.52019047619,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,30,65,331.67286498356,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,36,57,317.23683333333,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,27,52,319.87,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,21,30,358.72811111111,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,41,57,437.93428571429,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,48,72,395.41010416667,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,69,73,435.27051851852,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,37,55,328.42622222222,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,32,39,427.16526315789,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+A,27,35,331.62202941176,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,29,31,378.78915555556,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,43,54,447.16934666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,24,59,358.40706818182,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,23,34,353.15813333333,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,31,50,380.3179,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,48,61,434.38653768402,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,28,48,386.51816666667,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,36,51,425.567375,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,16,52,359.04481818182,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,42,61,391.08636111111,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,16,25,394.85121972588,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,15,44,376.97066666667,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,23,59,378.88429365079,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,DNF,83,440.6690293531,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,DNF,24,442.84327777778,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,27,40,480.04989583333,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,DNF,45,448.68214444444,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,18,22,426.61176726749,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,12,21,383.26375216217,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,9,18,383.18046153846,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,15,18,411.63899417309,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,19,52,365.4670605513,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,31,477.76576647727,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,45,49,487.79777777778,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,24,30,350.00332142857,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,DNF,39,416.19647619048,
Tour de Murrieta - Crit,2016-03-12,Men Cat 3,42,71,393.91744086022,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,34,51,343.52034777986,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,37,58,366.19577497903,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,37,58,361.95301937043,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,DNF,54,419.20496566553,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,9,19,410.23,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,11,36,399.5445625,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,22,41,406.38074509804,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,DNF,41,504.40161458333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,23,62,374.77151234568,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,17,32,377.04211756469,
Sherman Pass Road Race,2016-07-23,Men master 45-54 open,2,2,,
