Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Four #2,2021-03-14,Junior-M,19,22,492.95454545455,
Frozen Four #3,2021-03-21,Junior,20,27,381.09615384615,
Frozen Four #4,2021-03-28,Junior,19,20,410.19046495727,
Sunshine Criterium,2021-07-24,Men Junior  9-14,12,1,,
Sunshine Criterium,2022-05-14,Men Junior  9-12,9,10,436.61541939416,
The Governor's Guard Round-Up,2022-05-15,men Cat 3 Juniors  9-12,15,36,628.33333333333,
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  9-12,6,8,441.59401545095,
CCAP TNC Series,2022-08-16,Men Junior  12-Sep,5,10,458.2527128975,
New Haven Grand Prix,2022-09-16,Men Junior  12-Sep,7,10,496.22396877078,
Hop Brook MTB Race,2023-04-16,Men junior 1-18 CAT 3  BOYS 912,6,31,405,
New Haven Grand Prix,2023-09-15,Men Junior  9-12,4,8,445.71363320694,
