Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 4/5,1,36509,Thomas,Leach,,,102339,450,420.37140449063,
Men Masters 50+ Cat 4/5,2,255604,Bryce,Rasmussen,,,659245,459.00808228544,427.77855336797,
Men Masters 50+ Cat 4/5,3,241851,John,Burton,,,63923,492.22993268333,435.18570224532,
Men Masters 50+ Cat 4/5,4,14655,Jim,Stefanoff,,,236429,437.28940649882,442.59285112266,
Men Masters 50+ Cat 4/5,5,51117,Richard,Sherwood,,,32459,450,450,
Men Masters 50+ Cat 4/5,6,272267,Michael,Mcnab,,,659929,450,457.40714887734,
Men Masters 50+ Cat 4/5,7,134154,Scott,Starbuck,,,460912,462.71059350118,464.81429775468,
Men Masters 50+ Cat 4/5,8,57709,Joey,Reagan,,,276419,513.55296750588,472.22144663203,
Men Masters 50+ Cat 4/5,9,243253,John,Schmidlapp,,,42787,450,479.62859550937,
Men Masters 50+ Cat 4/5,DNF,71309,Glenn,Griese,,,45401,475.42118700235,494.44289326405,
Men Masters 50+ Cat 4/5,DNF,17352,Torgen,Hiehle,,,195356,488.13178050353,494.44289326405,
Men Open 13+ Cat 1/2/3/4,1,55994,David,Holden,,,260091,423.62121212121,296.02670291739,
Men Open 13+ Cat 1/2/3/4,2,148926,Lance,Payne,,,516881,339.60812033895,305.47882083399,
Men Open 13+ Cat 1/2/3/4,3,243162,Vincent,Moser,A-D Racing,,610362,370.15034093812,314.93093875059,
Men Open 13+ Cat 1/2/3/4,4,20212,Shawn,Howard,,,190844,274.72413407021,324.38305666719,
Men Open 13+ Cat 1/2/3/4,5,111733,Kyle,Mensing,,,498908,335.04166666667,333.83517458379,
Men Open 13+ Cat 1/2/3/4,6,169728,Christopher,Deitz,,,561422,406.36370476504,343.28729250039,
Men Open 13+ Cat 1/2/3/4,7,51103,Alan,Jacob,,,271591,400,352.739410417,
Men Open 13+ Cat 1/2/3/4,8,165301,Alex,Herr,,,556226,388.35660055074,362.1915283336,
Men Open 13+ Cat 1/2/3/4,9,97210,Daniel,Fealk,,,71119,400,371.6436462502,
Men Open 13+ Cat 1/2/3/4,10,67237,Richie,Frahm,,,383352,400,381.0957641668,
Men Open 13+ Cat 1/2/3/4,11,183716,Clint,Mason,,,606045,386.26537237497,390.5478820834,
Men Open 13+ Cat 1/2/3/4,12,109709,Kenneth,Collins,,,656884,400,400,
Men Open 13+ Cat 1/2/3/4,13,87025,Luther,Riley,,,425853,400,409.4521179166,
Men Open 13+ Cat 1/2/3/4,14,273975,Taylor,Brown,,,227455,400,418.9042358332,
Men Open 13+ Cat 1/2/3/4,15,139141,Joel,Jones,,,167647,400,428.3563537498,
Men Open 13+ Cat 1/2/3/4,16,34119,J.,Thomas smith,,,161927,400,437.8084716664,
Men Open 13+ Cat 1/2/3/4,17,169726,Russ,Reser,,,561861,459.59090909091,447.260589583,
Men Open 13+ Cat 1/2/3/4,18,57716,Nigel,Davies,,,360719,464.95833333333,456.71270749961,
Men Open 13+ Cat 1/2/3/4,19,121466,Joshua,Monteith,,,227069,303.88346545948,466.16482541621,
Men Open 13+ Cat 1/2/3/4,20,87024,David,Waples,,,408446,453.14772727273,475.61694333281,
Men Open 13+ Cat 1/2/3/4,21,62048,Sam,Waples,,,366360,447.24242424242,485.06906124941,
Men Open 13+ Cat 1/2/3/4,22,252410,Colby,Robb,,,653477,370.49595885728,494.52117916601,
Men Open 13+ Cat 1/2/3/4,DNF,14410,Terry,Mcleod,,,23720,478.60475591821,513.42541499921,
Men Open 13+ Cat 1/2/3/4,DNF,100171,Jackson,Bulger,,,581531,361.72348484848,513.42541499921,
Men Open 13+ Cat 4/5,1,273976,Nick,Tarshikov,,,660556,400,385.05700624162,
Men Open 13+ Cat 4/5,2,255605,Samuel,Golan,,,656309,424.57881299765,396.78244649638,
Men Open 13+ Cat 4/5,3,169732,Benjamin,Atkinson,,,559771,458.9445411411,408.50788675113,
Men Open 13+ Cat 4/5,4,255602,Nicholas,Wiarda,,,659392,419.66936076181,420.23332700588,
Men Open 13+ Cat 4/5,5,165298,Alexander,Popescu,,,514751,462.5,431.95876726064,
Men Open 13+ Cat 4/5,6,255603,Chase,Kranich,,,654339,439.33872152362,443.68420751539,
Men Open 13+ Cat 4/5,7,166222,Jeremy,Weber,,,559297,400,455.40964777014,
Men Open 13+ Cat 4/5,8,255606,Benjamin,Price,,,656460,500.84237400471,467.1350880249,
