Race Name,Race Date,Category Name,Place,Total Racers,Points
Secret Squirrel MTB,2021-05-1,Sport Men 50+,6,28,350.11357552044,
Team Red Dragon MTB p/b CCAP,2021-06-6,Men Cat 3  50+,1,8,300,
The Fox Factory BARN BURNER 2021,2021-09-5,Novice Men 50+ (Men),1,8,405,
Bear Brook Classic,2021-10-2,Men Cat 3 (Beginner) 50-59,1,19,425,
Pavement Ends Gravel Race,2022-04-2,Men 40+,11,137,305.703125,
The Myles Standish State Forest Road Race,2022-05-8,Cat 5/Novice (Open),3,17,437.2458625988,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,11,72,373.74198930486,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,21,65,377.5,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,20,65,375.625,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,20,72,375.625,
