Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,284977,Owen,Stayer,Southside Trail Riders,25:29.56,,700,595,
Men 6th Grade,2,284974,Callen,Kim,Trojan Mtn Bike Team,26:49.52,,700,602,
Men 6th Grade,3,284973,Owen,Branscomb,Blankets Creek,26:51.19,,700,609,
Men 6th Grade,4,284975,William,Mierzenski,Trojan Mtn Bike Team,27:59.87,,700,616,
Men 6th Grade,5,268972,Owen,Hall,Harrison High School,28:37.87,161220,700,623,
Men 6th Grade,6,284978,Walker,Hammack,Trojan Mtn Bike Team,29:01.66,,700,630,
Men 6th Grade,7,284979,Maxwell,Martin,Hillgrove High School,30:32.11,,700,637,
Men 6th Grade,8,284986,Alec,Varlamoff,Northgate High,30:36.56,,700,644,
Men 6th Grade,9,194752,Levi,Smith,Southside Trail Riders,30:39.55,,700,651,
Men 6th Grade,10,284983,Ezrah,Wilson,Woodstock High,30:52.35,,700,658,
Men 6th Grade,11,284984,Brayden,Jones,North Paulding High,31:36.45,,700,665,
Men 6th Grade,12,284987,Owen,Weiner,Trojan Mtn Bike Team,31:42.62,,700,672,
Men 6th Grade,13,285242,Landon,Radics,Sope Creek,31:56.75,,700,679,
Men 6th Grade,14,284981,Henry,Redmond,Allatoona Creek,32:01.30,,700,686,
Men 6th Grade,15,284980,Ian,Sanchez,North Dekalb,32:59.88,,700,693,
Men 6th Grade,16,284995,Luke,Griffin,Cherokee High,33:07.95,580808,700,700,
Men 6th Grade,17,284985,Leo,Lempka,Line Creek Shredders,33:31.14,,700,707,
Men 6th Grade,18,285243,Micah,Dymkowski,Wheeler High School,33:58.21,,700,714,
Men 6th Grade,19,284989,Huck,Taylor,Decatur High School,34:03.71,,700,721,
Men 6th Grade,20,284992,Noel,Candelario,Allatoona High School,34:27.13,,700,728,
Men 6th Grade,21,284991,Quinton,Robertson,Hillgrove High School,34:45.68,663928,700,735,
Men 6th Grade,22,37548,Benjamin,Perkins,Line Creek Shredders,35:21.14,,700,742,
Men 6th Grade,23,83281,Griffin,Bailey,Rome Composite,36:13.21,404721,700,749,
Men 6th Grade,24,284993,Collier,Harrison,Chattahoochee,36:25.87,,700,756,
Men 6th Grade,25,284997,Dylan,Gunnin,Chattahoochee,38:42.75,,700,763,
Men 6th Grade,26,285244,Jackson,Woodall,Creekview High,39:01.47,,700,770,
Men 6th Grade,27,284996,Simon,Siller,North Cobb Christian,39:03.97,,700,777,
Men 6th Grade,28,284994,Will,Ballenger,Trojan Mtn Bike Team,39:52.57,,700,784,
Men 6th Grade,29,284982,Webb,Bristow,Riverwood High,39:55.97,,700,791,
Men 6th Grade,30,285245,Roman,Scarborough,Cherokee High,40:32.47,,700,798,
Men 6th Grade,31,285246,Henry,Kodesh,Decatur High School,47:55.25,,700,805,
Men 7th Grade,1,212616,Trey,Dorshimer,Line Creek Shredders,22:40.17,,700,595,
Men 7th Grade,2,70219,John,Peter,Johnson Ferry,27:04.39,396436,700,601.5625,
Men 7th Grade,3,205444,Jace,Ducharme,Cherokee High,27:12.86,581685,700,608.125,
Men 7th Grade,4,285002,Patton,Ragsdale,Creekview High,27:31.41,,700,614.6875,
Men 7th Grade,5,285005,Jax,Wheeler,Columbus Composite,27:35.84,,700,621.25,
Men 7th Grade,6,285247,Liam,Maple,Paulding Composite,27:41.11,,700,627.8125,
Men 7th Grade,7,285000,Oliver,Campo,Allatoona Creek,27:42.34,,700,634.375,
Men 7th Grade,8,285003,Ryan,Volker,Harrison High School,28:01.83,,700,640.9375,
Men 7th Grade,9,285001,Carson,Clark,Marietta High School,28:22.00,,700,647.5,
Men 7th Grade,10,285007,Max,Ziegler,Cherokee High,28:23.11,,700,654.0625,
Men 7th Grade,11,239816,Charlie,Hipp,Sope Creek,29:12.93,626435,700,660.625,
Men 7th Grade,12,285248,Owen,Koleszar,Riverwood High,29:23.66,,700,667.1875,
Men 7th Grade,13,285006,Collier,Castner,Creekview High,29:45.61,,700,673.75,
Men 7th Grade,14,166766,Luke,Rodriguez,Creekview High,29:57.11,,700,680.3125,
Men 7th Grade,15,285004,Mika,Weibel,Line Creek Shredders,30:22.17,,700,686.875,
Men 7th Grade,16,285015,Chengkuan,Yu,Walton High School,30:27.52,,700,693.4375,
Men 7th Grade,17,285012,Nolan,Burke,Trojan Mtn Bike Team,31:11.86,,700,700,
Men 7th Grade,18,285009,Clayton,Yarbrough,Cherokee High,31:50.42,,700,706.5625,
Men 7th Grade,19,285016,Wesley,Klepacki,Johnson Ferry,32:06.52,,700,713.125,
Men 7th Grade,20,285011,Brody,Powell,Trojan Mtn Bike Team,32:12.13,,700,719.6875,
Men 7th Grade,21,285013,Maxim,Neidlinger,Blankets Creek Comp,33:07.62,,700,726.25,
Men 7th Grade,22,285010,Nathan,Kline,Northgate High,33:30.37,,700,732.8125,
Men 7th Grade,23,285017,Micah,Baker,Harrison High School,35:08.83,,700,739.375,
Men 7th Grade,24,285249,Sutton,Coetzer,Johnson Ferry,35:29.28,,700,745.9375,
Men 7th Grade,25,285024,Andrew,Steskal,Trojan Mtn Bike Team,36:02.37,,700,752.5,
Men 7th Grade,26,285018,Tucker,Stanfield,Allatoona High School,36:10.62,,700,759.0625,
Men 7th Grade,27,285250,Landon,Poole,Cherokee High,36:27.14,,700,765.625,
Men 7th Grade,28,285025,Jack,Scroggins,Bearings Composite,39:25.64,,700,772.1875,
Men 7th Grade,29,285026,Omari,Gibson,North Dekalb,40:53.96,,700,778.75,
Men 7th Grade,30,285027,Nathan,Gilbert,Johnson Ferry,41:43.14,,700,785.3125,
Men 7th Grade,31,285022,Braiden,Wilcox,Paulding Composite,42:13.94,,700,791.875,
Men 7th Grade,32,285019,Sukrit,Kailasam,Decatur High School,56:48.38,,700,798.4375,
Men 8th Grade,1,254772,William,Bassett,Woodstock High,22:44.41,652790,700,595,
Men 8th Grade,2,285028,Seger,Sanchez,North Dekalb,22:45.31,653017,700,599.5652173913,
Men 8th Grade,3,258222,Koltan,Robinson,Paulding Composite,22:53.56,,700,604.13043478261,
Men 8th Grade,4,285251,Paxton,Catalano,Blankets Creek,23:01.90,652922,700,608.69565217391,
Men 8th Grade,5,285029,Noah,Branscomb,Blankets Creek,23:06.15,,700,613.26086956522,
Men 8th Grade,6,212595,Alaster,Marlow,Northgate High,23:35.30,652601,700,617.82608695652,
Men 8th Grade,7,285030,Brody,Lake,Blankets Creek,24:10.84,649210,700,622.39130434783,
Men 8th Grade,8,254776,Gavin,Jones,Allatoona High School,24:39.16,,700,626.95652173913,
Men 8th Grade,9,254745,Bryson,Frazier,Allatoona Creek,24:39.33,651397,700,631.52173913043,
Men 8th Grade,10,285033,Owen,Hard,Rome Composite,25:07.66,,700,636.08695652174,
Men 8th Grade,11,274773,Asher,Crane,Trojan Mtn Bike Team,25:22.37,658468,700,640.65217391304,
Men 8th Grade,12,285031,Raef,Jollands,Trojan Mtn Bike Team,26:38.85,,700,645.21739130435,
Men 8th Grade,13,285034,Nigel,Burke,Marietta High School,26:54.43,667828,700,649.78260869565,
Men 8th Grade,14,285032,Caleb,Trickel,Allatoona Creek,27:05.39,,700,654.34782608696,
Men 8th Grade,15,285039,Sam,Hronchek,Riverwood High,27:12.10,,700,658.91304347826,
Men 8th Grade,16,285037,Will,Chandler,North Cobb Christian,27:27.52,,700,663.47826086957,
Men 8th Grade,17,285041,Duke,Adams,Cherokee High,27:38.79,,700,668.04347826087,
Men 8th Grade,18,285040,Jamie,Hernquist,Sope Creek,27:38.99,,700,672.60869565217,
Men 8th Grade,19,153863,Alexander,Bailey,Rome Composite,27:49.27,,700,677.17391304348,
Men 8th Grade,20,285038,Ryker,Harty,Southside Trail Riders,28:24.91,,700,681.73913043478,
Men 8th Grade,21,285036,Chad,Schlueter,Creekview High,28:35.32,,700,686.30434782609,
Men 8th Grade,22,285045,Cole,Blackman,Woodstock High,28:53.16,,700,690.86956521739,
Men 8th Grade,23,285035,Brian,Luczynski,Harrison High School,28:54.16,,700,695.4347826087,
Men 8th Grade,24,285042,Gadson,Cobb,Decatur High School,29:09.58,,700,700,
Men 8th Grade,25,285252,Collins,Buchanan,Trojan Mtn Bike Team,29:22.56,658469,700,704.5652173913,
Men 8th Grade,26,285049,Jordan,Archer,Decatur High School,29:22.85,,700,709.13043478261,
Men 8th Grade,27,285046,Quinn,Jones,Trojan Mtn Bike Team,29:22.86,495691,700,713.69565217391,
Men 8th Grade,28,71369,Thomas,Porter,Decatur High School,29:23.59,,700,718.26086956522,
Men 8th Grade,29,285050,Jude,Kerns,Trojan Mtn Bike Team,29:53.63,,700,722.82608695652,
Men 8th Grade,30,285043,Michael,Maillard,Blankets Creek Comp,29:55.25,,700,727.39130434783,
Men 8th Grade,31,285052,Henley,Mitchell,Marietta High School,30:15.75,,700,731.95652173913,
Men 8th Grade,32,285253,Andrew,Enslow,Trojan Mtn Bike Team,30:16.11,,700,736.52173913043,
Men 8th Grade,33,285044,Chase,Hunter webb,Chattahoochee,30:36.16,,700,741.08695652174,
Men 8th Grade,34,285048,Levi,Towns,Paulding Composite,31:31.55,,700,745.65217391304,
Men 8th Grade,35,285254,Daven,Minter,Bearings Composite,31:32.77,,700,750.21739130435,
Men 8th Grade,36,285054,Michael,Pond,North Cobb Christian,31:49.82,,700,754.78260869565,
Men 8th Grade,37,285058,Liam,Anglin,Trojan Mtn Bike Team,31:54.87,,700,759.34782608696,
Men 8th Grade,38,285055,Miller,Bartlett,Trojan Mtn Bike Team,32:13.18,,700,763.91304347826,
Men 8th Grade,39,285056,Wyatt,Currey,Blankets Creek Comp,32:30.88,,700,768.47826086957,
Men 8th Grade,40,285255,Owen,Mitchell,Pope High School,32:44.18,,700,773.04347826087,
Men 8th Grade,41,285053,Judah,Mcgarvey,Columbus Composite,32:51.90,,700,777.60869565217,
Men 8th Grade,42,260054,James,Bourne,North Cobb Christian,33:22.64,,700,782.17391304348,
Men 8th Grade,43,285256,Knox,Whitehouse,Trojan Mtn Bike Team,33:26.68,,700,786.73913043478,
Men 8th Grade,44,285060,Simon,Peter rockett,Bearings Composite,33:38.10,560284,700,791.30434782609,
Men 8th Grade,45,285062,Stone,Penner,North Cobb Christian,34:16.63,,700,795.86956521739,
Men 8th Grade,46,285059,Levi,Gardner,Chattahoochee,41:24.88,,700,800.4347826087,
Men Freshman,1,212618,Tanner,Dorshimer,Line Creek Shredders,47:32.32,603570,400,340,
Men Freshman,2,118769,Ashton,Honeycutt,Trojan Mtn Bike Team,47:43.38,548483,400,343,
Men Freshman,3,285095,Walker,Snyder,Southside Trail Riders,49:03.13,653737,400,346,
Men Freshman,4,285094,David,Coibion,Northgate High School,49:11.96,,400,349,
Men Freshman,5,208794,Alex,Burgin,Columbus Composite,52:12.43,663069,400,352,
Men Freshman,6,285097,Brady,Martin,Pope High School,53:09.65,,400,355,
Men Freshman,7,257793,Dylan,Baggett,Creekview High School,53:24.71,650899,400,358,
Men Freshman,8,285096,Alex,Neidlinger,Campbell High School,53:26.35,,400,361,
Men Freshman,9,285100,Benjamin,Whalin,Decatur High School,53:31.76,652806,400,364,
Men Freshman,10,210634,Josiah,Powers,Rome Composite,53:50.98,,400,367,
Men Freshman,11,285104,Eli,Condrey,Harrison High School,54:27.96,,400,370,
Men Freshman,12,285103,Luke,Waldo,Chattahoochee Grippers,54:31.33,,400,373,
Men Freshman,13,285098,Brooks,Buoy,Blankets Creek,54:31.83,,400,376,
Men Freshman,14,285261,Bryce,Mcintosh,Decatur High School,55:29.51,,400,379,
Men Freshman,15,285101,Wiley,Perreault,Decatur High School,55:30.26,,400,382,
Men Freshman,16,285105,Landon,Rodriguez,Creekview High School,56:31.54,,400,385,
Men Freshman,17,285106,Jack,Leerssen,Bearings Composite,59:51.34,,400,388,
Men Freshman,18,285115,Rhys,Harber,Harrison High School,59:54.84,,400,391,
Men Freshman,19,285099,Kaleb,Pearson,Rome Composite,1:00:00.02,,400,394,
Men Freshman,20,285111,Lincoln,Ferrin,Rome Composite,1:00:02.03,,400,397,
Men Freshman,21,285110,Jake,Witkiewicz,Sequoyah High School,1:00:03.06,,400,400,
Men Freshman,22,285109,Colson,Owens,Cherokee High School,1:00:38.02,,400,403,
Men Freshman,23,285102,Jason,Osborn,North Cobb Christian,1:01:35.03,652590,400,406,
Men Freshman,24,209978,Rearden,Newby,Rome Composite,1:01:48.07,,400,409,
Men Freshman,25,285118,Steven,Carty,Titan MTB - Blessed,1:02:43.05,,400,412,
Men Freshman,26,285107,Pete,Dishman,Decatur High School,1:02:50.01,,400,415,
Men Freshman,27,259381,?,Michael,Line Creek Shredders,1:03:45.08,581130,400,418,
Men Freshman,28,9901,?,Daniel,Bearings Composite,1:04:03.03,,400,421,
Men Freshman,29,285119,Jack,Xu,Walton High School,1:04:19.06,660249,400,424,
Men Freshman,30,285124,Dane,Wilkey,Allatoona Creek,1:04:28.09,,400,427,
Men Freshman,31,285117,John,Paul saboura,Trojan Mtn Bike Team,1:06:06.08,,400,430,
Men Freshman,32,88856,Austin,Murphy,Paulding Composite,1:07:23.06,,400,433,
Men Freshman,33,285114,Alex,Noll,North Cobb Christian,1:07:28.05,,400,436,
Men Freshman,34,285121,Silas,Beheler,Blankets Creek Comp,1:09:43.01,617664,400,439,
Men Freshman,35,233180,Dylan,Hyde,Midtown High School,1:09:46.01,650302,400,442,
Men Freshman,36,285262,Gavin,Wilcox,Paulding Composite,1:12:05.04,,400,445,
Men Freshman,37,285263,Asher,Solomon,Midtown High School,1:12:18.04,,400,448,
Men Freshman,38,201769,Thomas,Oliver,Riverwood High School,1:13:02.06,,400,451,
Men Freshman,39,285120,Nate,Watford,Trojan Mtn Bike Team,1:13:03.03,,400,454,
Men Freshman,40,285126,Hunter,Kindt,Hillgrove High School,51:54.83,,400,457,
Men Freshman,DNF,285116,Max,Crosby,Decatur High School,32:18.45,,400,463,
Men Freshman,DNF,255128,Andrew,Grazian,Trojan Mtn Bike Team,36:27.80,631061,400,463,
Men Freshman,DNF,285125,Jackson,Kohl,Cherokee High School,,,400,463,
Men JV1,1,211028,Kaison,Smith,Blankets Creek,1:11:01.01,602191,700,595,
Men JV1,2,212617,Flint,Drummond,Chattahoochee Grippers,1:14:18.07,649780,700,602,
Men JV1,3,257801,Silas,Catalano,Blankets Creek,1:14:20.10,,700,609,
Men JV1,4,257802,Tyler,Rogers,Creekview High School,1:14:55.06,,700,616,
Men JV1,5,211212,Bryce,Wallace,Northgate High School,1:14:57.01,,700,623,
Men JV1,6,254178,Cayden,Malone,Chattahoochee Grippers,1:16:08.04,660959,700,630,
Men JV1,7,259964,George,Gibson,Sope Creek Composite -,1:16:10.06,,700,637,
Men JV1,8,211700,Craig,Kudlac,Trojan Mtn Bike Team,1:16:39.01,607408,700,644,
Men JV1,9,212593,Owen,James,Chattahoochee Grippers,1:18:05.03,311500,700,651,
Men JV1,10,285211,Eli,Danielson,Trojan Mtn Bike Team,1:18:13.04,,700,658,
Men JV1,11,285206,?,Carson,Etowah High School,1:18:27.06,,700,665,
Men JV1,12,254771,Daniel,Lefevre,Etowah High School,1:18:28.05,651132,700,672,
Men JV1,13,255149,Jacob,Feitell,Trojan Mtn Bike Team,1:19:09.01,655281,700,679,
Men JV1,14,285210,Victor,Warland,Riverwood High School,1:19:09.05,,700,686,
Men JV1,15,9902,?,James,Pope High School,1:19:12.05,,700,693,
Men JV1,16,245512,Aadi,Shrikant,Decatur High School,1:19:16.08,641399,700,700,
Men JV1,17,285208,William,Roland,Marietta High School,1:20:00.02,406366,700,707,
Men JV1,18,252819,Garrett,Hall,North Cobb Christian,1:20:54.05,637047,700,714,
Men JV1,19,285207,Aiden,Giles,Chattahoochee Grippers,1:22:03.01,606256,700,721,
Men JV1,20,254773,Logan,Johnson,Woodstock High School,1:24:02.07,,700,728,
Men JV1,21,285209,Gavin,Banks,Campbell High School,1:24:58.02,,700,735,
Men JV1,22,285274,Ryan,Hirsh,North Dekalb Composite,1:26:40.08,,700,742,
Men JV1,23,44603,Luke,Allen,Trojan Mtn Bike Team,1:26:47.09,,700,749,
Men JV1,24,254775,Jacob,Howell,Etowah High School,1:26:50.01,,700,756,
Men JV1,25,207691,Sam,Hard,Rome Composite,1:27:31.06,,700,763,
Men JV1,26,285213,Luke,Oaks,Cherokee High School,1:30:29.07,,700,770,
Men JV1,27,252023,Nathan,Grund,Trojan Mtn Bike Team,1:39:47.08,,700,777,
Men JV1,28,285214,Trey,Anglin,Trojan Mtn Bike Team,1:41:10.06,,700,784,
Men JV1,29,285275,Henry,Carter,Midtown High School,1:46:10.08,,700,791,
Men JV1,30,207492,Griffin,Beasley,Paulding Composite,1:47:13.07,,700,798,
Men JV2,1,254179,Grayson,Gunnin,Chattahoochee Grippers,51:14.59,630443,650,552.5,
Men JV2,2,51080,Andrew,Frank,Sope Creek Composite -,51:34.40,,650,554.53125,
Men JV2,3,198088,Austin,Skelton,Creekview High School,51:35.40,602054,650,556.5625,
Men JV2,4,285127,Isaac,Terry,Allatoona Creek,52:54.24,,650,558.59375,
Men JV2,5,211029,Stephen,Butrym,Etowah High School,53:07.27,604395,650,560.625,
Men JV2,6,285128,Levi,Stanfield,Allatoona High School,53:29.59,,650,562.65625,
Men JV2,7,215633,Grayson,Newell,Creekview High School,53:47.37,571733,650,564.6875,
Men JV2,8,42631,Joshua,Smith,Southside Trail Riders,53:54.60,,650,566.71875,
Men JV2,9,285129,Parker,Hall,North Cobb Christian,54:07.15,639878,650,568.75,
Men JV2,10,285141,Marcus,Ray,Southside Trail Riders,54:31.27,,650,570.78125,
Men JV2,11,285264,Ivan,Sugarliev,Trojan Mtn Bike Team,54:45.85,650475,650,572.8125,
Men JV2,12,285139,Moses,Abston,Rome Composite,54:46.41,,650,574.84375,
Men JV2,13,285130,Boyd,Braden,Decatur High School,55:08.59,,650,576.875,
Men JV2,14,285133,Rowan,Frazer,Line Creek Shredders,55:09.58,,650,578.90625,
Men JV2,15,258232,Christopher,Norris,North Cobb High School,55:40.10,,650,580.9375,
Men JV2,16,285132,Brad,Schoomaker,Allatoona Creek,55:41.60,,650,582.96875,
Men JV2,17,210281,Antonio,Mendizabal,Southside Trail Riders,55:50.16,615637,650,585,
Men JV2,18,236876,Neelam,Parsons,Midtown High School,56:01.70,631910,650,587.03125,
Men JV2,19,285143,Blade,Howland,Sope Creek Composite -,56:02.51,,650,589.0625,
Men JV2,20,285134,Tyler,Hernandez,Campbell High School,56:15.31,,650,591.09375,
Men JV2,21,258231,Bennett,Akers,Pope High School,56:16.59,651528,650,593.125,
Men JV2,22,39082,Matthew,Allen,Trojan Mtn Bike Team,56:17.59,,650,595.15625,
Men JV2,23,285142,Johan,Botha,Pope High School,57:00.18,,650,597.1875,
Men JV2,24,285136,Aidan,Stewart,Sequoyah High School,57:03.81,,650,599.21875,
Men JV2,25,55528,Pete,Martin,Etowah High School,57:04.23,185830,650,601.25,
Men JV2,26,285144,Aidan,Diaz,Cherokee High School,57:04.70,,650,603.28125,
Men JV2,27,285135,Harrison,Randolph,Harrison High School,57:39.66,616149,650,605.3125,
Men JV2,28,285140,Doug,Peter,Sope Creek Composite -,57:43.36,,650,607.34375,
Men JV2,29,254774,?,Robert,Woodstock High School,57:49.61,,650,609.375,
Men JV2,30,285159,Ashton,Kenton,North Dekalb Composite,57:49.65,,650,611.40625,
Men JV2,31,285265,Trey,Eldridge,Woodstock High School,57:50.85,651206,650,613.4375,
Men JV2,32,258803,Peyton,Grund,Trojan Mtn Bike Team,57:53.11,661568,650,615.46875,
Men JV2,33,285145,Nick,Scardino,North Cobb Christian,58:02.93,,650,617.5,
Men JV2,34,285131,Griffith,Watson,North Cobb High School,58:15.41,665871,650,619.53125,
Men JV2,35,285146,Evan,Kambies,Walton High School,58:16.86,610515,650,621.5625,
Men JV2,36,259406,?,Barrett,Harrison High School,58:22.33,,650,623.59375,
Men JV2,37,211042,Ryan,Bustelo,Woodstock High School,58:31.35,605472,650,625.625,
Men JV2,38,64994,Joseph,Baker,Allatoona High School,58:36.86,,650,627.65625,
Men JV2,39,285199,Jackson,Forsyth,Trojan Mtn Bike Team,58:57.35,,650,629.6875,
Men JV2,40,285138,Maddic,Jordan,Wheeler High School,59:05.54,,650,631.71875,
Men JV2,41,285155,Will,Leaming,Allatoona Creek,59:14.27,,650,633.75,
Men JV2,42,285266,Jackson,Nye,Decatur High School,59:20.11,643378,650,635.78125,
Men JV2,43,18137,William,Morris,Wheeler High School,59:39.50,,650,637.8125,
Men JV2,44,118768,Ethan,Honeycutt,Trojan Mtn Bike Team,59:55.61,,650,639.84375,
Men JV2,45,285158,Greyden,Zegers,Trojan Mtn Bike Team,1:00:08.09,,650,641.875,
Men JV2,46,285151,Jack,Lydon,Pope High School,1:00:22.09,,650,643.90625,
Men JV2,47,285171,Preston,Most,Etowah High School,1:00:29.09,,650,645.9375,
Men JV2,48,285154,Owen,Crane,Trojan Mtn Bike Team,1:00:37.09,,650,647.96875,
Men JV2,49,285157,Zachary,Cohen,Trojan Mtn Bike Team,1:00:41.04,,650,650,
Men JV2,50,285166,Will,Currey,Blankets Creek Comp,1:00:43.07,,650,652.03125,
Men JV2,51,207640,Marley,Owen,North Paulding High,1:01:04.05,,650,654.0625,
Men JV2,52,285147,Rowan,Simon,Chattahoochee Grippers,1:01:05.07,,650,656.09375,
Men JV2,53,285177,Mason,Brammer,Walton High School,1:01:17.01,,650,658.125,
Men JV2,54,285172,Owen,Siller,North Cobb Christian,1:01:24.06,,650,660.15625,
Men JV2,55,285150,Vance,Taylor,Decatur High School,1:01:33.07,,650,662.1875,
Men JV2,56,285148,Hunter,Newton,Chattahoochee Grippers,1:01:34.03,626270,650,664.21875,
Men JV2,57,285203,Doster,Flowers,Line Creek Shredders,1:01:39.04,,650,666.25,
Men JV2,58,285168,Travis,Grund,Trojan Mtn Bike Team,1:01:44.04,,650,668.28125,
Men JV2,59,285170,Cole,Steskal,Trojan Mtn Bike Team,1:02:11.04,,650,670.3125,
Men JV2,60,285160,James,Hynes,Sope Creek Composite -,1:02:13.08,,650,672.34375,
Men JV2,61,175943,?,Stanley,Wheeler High School,1:02:56.03,,650,674.375,
Men JV2,62,212619,Maxwell,French,Line Creek Shredders,1:03:16.09,,650,676.40625,
Men JV2,63,285174,Timothy,Mattick,North Paulding High,1:03:29.04,,650,678.4375,
Men JV2,64,285165,Jonathan,Meaders,North Cobb Christian,1:03:31.04,,650,680.46875,
Men JV2,65,285181,Tayten,Green,Bearings Composite,1:03:36.04,,650,682.5,
Men JV2,66,285267,Jakob,De roode,Midtown High School,1:03:37.01,,650,684.53125,
Men JV2,67,285189,Lanny,Massengale,Creekview High School,1:03:37.09,,650,686.5625,
Men JV2,68,285173,Cole,Shildneck,Trojan Mtn Bike Team,1:04:18.08,,650,688.59375,
Men JV2,69,234683,Shawn,King,Southside Trail Riders,1:05:01.09,213603,650,690.625,
Men JV2,70,285163,Louis,Alexander,North Cobb Christian,1:05:02.06,,650,692.65625,
Men JV2,71,285152,Paul,Botha,Pope High School,1:05:14.01,,650,694.6875,
Men JV2,72,285178,Andrew,Duval,Bearings Composite,1:05:25.01,,650,696.71875,
Men JV2,73,285164,Elijah,Burke,Bearings Composite,1:05:25.04,645953,650,698.75,
Men JV2,74,285185,Ian,Zeller,Cherokee High School,1:05:33.01,,650,700.78125,
Men JV2,75,285167,Bradley,Munro,North Cobb Christian,1:05:39.04,,650,702.8125,
Men JV2,76,211195,Larry,Staelens,North Paulding High,1:06:23.10,,650,704.84375,
Men JV2,77,120045,Caleb,Smith,Harrison High School,1:06:48.09,,650,706.875,
Men JV2,78,285182,Ethan,Raley,North Cobb High School,1:07:08.02,,650,708.90625,
Men JV2,79,285187,Nic,Giusto,Trojan Mtn Bike Team,1:07:50.05,,650,710.9375,
Men JV2,80,285268,Seth,Clayton,Decatur High School,1:08:37.09,,650,712.96875,
Men JV2,81,285194,Will,Leftwich,North Cobb Christian,1:08:43.09,,650,715,
Men JV2,82,285190,Chase,Watson,Sequoyah High School,1:08:48.06,,650,717.03125,
Men JV2,83,285186,Rowan,Loechl,North Cobb Christian,1:09:45.03,,650,719.0625,
Men JV2,84,285205,Andrew,Riddle,Woodstock High School,1:09:46.08,,650,721.09375,
Men JV2,85,285269,Rahil,Desai,Sope Creek Composite -,1:10:14.09,,650,723.125,
Men JV2,86,214499,Brodie,Slayton,Southside Trail Riders,1:11:38.01,,650,725.15625,
Men JV2,87,285202,Joshua,Turner,North Cobb High School,1:13:26.04,,650,727.1875,
Men JV2,88,28681,Evan,Smith,Walton High School,1:15:44.07,,650,729.21875,
Men JV2,89,285195,Charles,Powell,Trojan Mtn Bike Team,1:16:30.06,,650,731.25,
Men JV2,90,28297,?,Alexander,Blankets Creek,1:17:18.02,,650,733.28125,
Men JV2,91,285193,Barron,Vega,North Cobb Christian,1:17:19.06,,650,735.3125,
Men JV2,92,285270,Andy,Nielsen,Blankets Creek Comp,1:23:22.01,,650,737.34375,
Men JV2,93,285204,Nicholas,Jenks,Chattahoochee Grippers,1:24:54.02,,650,739.375,
Men JV2,94,285271,Charlie,Upchurch,Sequoyah High School,1:28:30.02,640946,650,741.40625,
Men JV2,95,285272,Kester,Fournillier,North Cobb Christian,1:36:23.07,,650,743.4375,
Men JV2,96,285201,Nate,Kozelle,Rome Composite,,,650,745.46875,
Men JV2,DNF,285137,Samuel,Weibel,Line Creek Shredders,,,650,749.53125,
Men JV2,DNF,285273,Amol,Balakrishnan,Trojan Mtn Bike Team,,,650,749.53125,
Men Varsity,1,207638,James,Noori,Chattahoochee Grippers,1:36:53.01,624118,350,315,
Men Varsity,2,197784,Daniel,Albarracin,Campbell High School,1:36:53.05,,350,326.66666666667,
Men Varsity,3,210567,Zach,Berube,Walton High School,1:36:53.07,,350,338.33333333333,
Men Varsity,4,208791,Liam,Burgin,Columbus Composite,1:37:03.02,,350,350,
Men Varsity,5,236874,Adam,Stadelmeier,Pope High School,1:39:00.08,648986,350,361.66666666667,
Men Varsity,6,211185,Daniel,Johns,Allatoona Creek,1:39:22.08,,350,373.33333333333,
Men Varsity,7,217190,John,Old,Walton High School,1:41:07.04,571270,350,385,
Women 6th Grade,1,285257,Kieran,Ellis newby,Rome Composite,30:00.50,,750,675,
Women 6th Grade,2,285064,Ema,Rodriguez,Allatoona High School,32:24.52,,750,700,
Women 6th Grade,3,285068,Mia,Henderson,Chattahoochee,34:18.40,,750,725,
Women 6th Grade,4,285066,Avery,Henderson,Chattahoochee,34:27.71,,750,750,
Women 6th Grade,5,285065,Henley,Beasley,Paulding Composite,35:04.82,,750,775,
Women 6th Grade,6,285069,Grace,Condrey,Harrison High School,37:42.48,,750,800,
Women 6th Grade,7,285067,Faye,Kerrigan,Trojan Mtn Bike Team,40:46.67,,750,825,
Women 7th Grade,1,255151,Isabelle,Sachse,Blankets Creek Comp,25:13.88,655083,700,595,
Women 7th Grade,2,285070,Sarah,Murphy,Blankets Creek,25:54.29,,700,612.5,
Women 7th Grade,3,285258,Elia,Rose siller,Northgate High,27:32.74,,700,630,
Women 7th Grade,4,285072,Annika,Kjode,Line Creek Shredders,28:46.37,,700,647.5,
Women 7th Grade,5,285074,Julia,Banks,North Dekalb,29:31.95,,700,665,
Women 7th Grade,6,285073,Lily,Mueller,North Cobb Christian,29:48.26,,700,682.5,
Women 7th Grade,7,285076,Sophie,Kalarickal,Decatur High School,30:57.15,,700,700,
Women 7th Grade,8,285077,Teagan,Salmon,Southside Trail Riders,31:58.96,,700,717.5,
Women 7th Grade,9,285075,Mallory,Huffstetler,Harrison High School,32:16.57,,700,735,
Women 7th Grade,10,285079,Isabella,Zambo,Paulding Composite,33:46.66,,700,752.5,
Women 7th Grade,11,285080,Kaylee,Moses,Line Creek Shredders,33:54.21,,700,770,
