Race Name,Race Date,Category Name,Place,Total Racers,Points
Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,5,14,568.87418020137,
The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's D,4,16,543.74822916667,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,10,67,535.05165232372,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,13,49,531.4775619883,
Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,28,81,481.21634578882,
Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,17,62,472.01806089437,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,8,19,600,
2019 Route 1 Rampage,2019-04-7,Men Collegiate D,3,14,530.78740759241,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,25,53,537.03851154891,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,22,53,544.59403753408,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,31,56,571.42071220325,
