Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior OPEN,1,91415,Cristian,Tamayo saa yedra,,,,150,185.92616666667,
Men Cat 1/2 Senior OPEN,2,17204,Rahsaan,Bahati,LOS ANGELES,,116625,220.41,188.32627619048,
Men Cat 1/2 Senior OPEN,3,45157,Daniel,Gay,TEMECULA,,214863,244.79,190.72638571429,
Men Cat 1/2 Senior OPEN,4,38961,Anthony,Canevari,DOWNEY,,293641,209.73,193.1264952381,
Men Cat 1/2 Senior OPEN,5,43357,Ryan,Schneider,HUNTINGTON BEACH,,304909,226.07,195.5266047619,
Men Cat 1/2 Senior OPEN,6,46343,Kayle,Leo grande,UPLAND,,58272,242.47,197.92671428571,
Men Cat 1/2 Senior OPEN,7,46379,Orlando,Garibay,POMONA,,391795,203.97,200.32682380952,
Men Cat 1/2 Senior OPEN,8,42520,Dustin,Armstrong,OAK PARK,,340320,253.16,202.72693333333,
Men Cat 1/2 Senior OPEN,9,43355,James,Esser,REDLANDS,,222116,262.55,205.12704285714,
Men Cat 1/2 Senior OPEN,10,43440,Chris,Waggoner,NEWHALL,,317936,253.3,207.52715238095,
Men Cat 1/2 Senior OPEN,11,38550,Tyler,Locke,CANYON COUNTRY,,218099,239.76,209.92726190476,
Men Cat 1/2 Senior OPEN,12,71641,Edwin,Clement,SAN DIEGO,,286998,342.3,212.32737142857,
Men Cat 1/2 Senior OPEN,13,53329,John,Mckinley,LA MIRADA,,47798,226.14,214.72748095238,
Men Cat 1/2 Senior OPEN,14,39199,Brandon,Borth,LOCKEFORD,,235761,247.15,217.12759047619,
Men Cat 1/2 Senior OPEN,15,45131,Andrew,Sjogren,RIVERSIDE,,271744,251.99,219.5277,
Men Cat 1/2 Senior OPEN,16,71647,Leo,Reyes,ONTARIO,,371906,330.14,221.92780952381,
Men Cat 1/2 Senior OPEN,17,5212,Sam,Curlee,SAN DIEGO,,258322,270.24,224.32791904762,
Men Cat 1/2 Senior OPEN,18,32618,Scott,Hoffner,MILFORD,,294925,300.35,226.72802857143,
Men Cat 1/2 Senior OPEN,19,71392,Jonathan,Mckenzie,LONG BEACH,,392724,279.91,229.12813809524,
Men Cat 1/2 Senior OPEN,20,24355,Alexis,Ryan,VENTURA,,205156,292.3,231.52824761905,
Men Cat 1/2 Senior OPEN,21,20357,Kendall,Ryan,VENTURA,,186919,150,233.92835714286,
Men Cat 1/2 Senior OPEN,22,46215,Francois,Jones,LOS ANGELES,,356829,330.86,236.32846666667,
Men Cat 1/2 Senior OPEN,23,44182,Tait,Campbell,DEL MAR,,323670,230.73,238.72857619048,
Men Cat 1/2 Senior OPEN,24,22370,Kyle,Gritters,,,188578,221.34,241.12868571429,
Men Cat 1/2 Senior OPEN,25,3288,Unknown,Rider,,,91005,455.35,243.5287952381,
Men Cat 1/2 Senior OPEN,26,75686,Samuel,Pedder,SANTA ANA,,423457,221.02,245.9289047619,
Men Cat 1/2 Senior OPEN,27,39275,Justin,Savord,GARDEN GROVE,,327292,295.82,248.32901428571,
Men Cat 1/2 Senior OPEN,28,46383,Danny,Kam,LAS VEGAS,,165840,246.27,250.72912380952,
Men Cat 1/2 Senior OPEN,29,22371,Nathaniel,Deibler,BREA,,172567,265.81,253.12923333333,
Men Cat 1/2 Senior OPEN,30,21559,Nicholas,Bishop,SAN JUAN CAPISTRANO,,227888,365.8,255.52934285714,
Men Cat 1/2 Senior OPEN,31,91416,Gideon,Massie,,,74202,150,257.92945238095,
Men Cat 1/2 Senior OPEN,32,73235,Israel,Tapia,RIALTO,,397425,314.57,260.32956190476,
Men Cat 1/2 Senior OPEN,33,20284,Cameron,Hoffman,CLEARFIELD,,57141,223.50163095238,262.72967142857,
Men Cat 1/2 Senior OPEN,34,43437,Christian,Cognigni,SAN CLEMENTE,,60646,300.37,265.12978095238,
Men Cat 1/2 Senior OPEN,35,42569,Steven,Salazar,NORTH HOLLYWOOD,,89415,262.69,267.52989047619,
Men Cat 1/2 Senior OPEN,36,65176,Charles,Hill,OCEANSIDE,,46155,150,269.93,
Men Cat 1/2 Senior OPEN,37,46365,Oscar,Gutierrez,LA PUENTE,,197767,304.24,272.33010952381,
Men Cat 1/2 Senior OPEN,38,41997,Sean,Mulderig,SAN DIEGO,,334908,293.98,274.73021904762,
Men Cat 1/2 Senior OPEN,39,36190,Luis-alejandro,Zamudio,CHULA VISTA,,204879,269.62,277.13032857143,
Men Cat 1/2 Senior OPEN,40,26111,John,Schmidt,HUNTINGTON BEACH,,222526,402.07,279.53043809524,
Men Cat 1/2 Senior OPEN,41,40853,Jason,Francia,SANTA MARIA,,346232,340.64,281.93054761905,
Men Cat 1/2 Senior OPEN,42,91417,Mathew,Merrington,,,425475,150,284.33065714286,
Men Cat 1/2 Senior OPEN,43,60149,Joel,Kath,GLENDORA,,57800,294.85,286.73076666667,
Men Cat 1/2 Senior OPEN,44,72726,Arturo,Anaya,SOUTH GATE,,394405,260.62,289.13087619048,
Men Cat 1/2 Senior OPEN,45,7266,Chris,Johnson,SAN MARCOS,,86457,310.04,291.53098571429,
Men Cat 1/2 Senior OPEN,46,71566,Eric,Hilbrecht,LAS VEGAS,,41915,298.78,293.9310952381,
Men Cat 1/2 Senior OPEN,47,42625,Evan,Stade,LOS ANGELES,,302395,237.04,296.3312047619,
Men Cat 1/2 Senior OPEN,48,54948,Greg,Goodwine,RANCHO CUCAMONGA,,286760,349.7,298.73131428571,
Men Cat 1/2 Senior OPEN,49,59351,Joseph,Pasqualetto,RANCHO CUCAMONGA,,45772,321.54,301.13142380952,
Men Cat 1/2 Senior OPEN,50,38980,Julio,Mollinedo,LOS ANGELES,,313236,260,303.53153333333,
Men Cat 1/2 Senior OPEN,51,42458,Robert,Kamppila,CERRITOS,,58194,284.51,305.93164285714,
Men Cat 1/2 Senior OPEN,52,91418,Patrik,Ericsson,,,425471,150,308.33175238095,
Men Cat 1/2 Senior OPEN,53,71375,Juan,Garibay,POMONA,,391969,253.67,310.73186190476,
Men Cat 1/2 Senior OPEN,54,54939,Michael,Vallender,SAN DIEGO,,36313,276.57,313.13197142857,
Men Cat 1/2 Senior OPEN,55,38499,Stephen,Ferretti,CRESTLINE,,193308,304.07,315.53208095238,
Men Cat 1/2 Senior OPEN,56,6665,Lucas,Binder,SAN DIEGO,,262024,263.1,317.93219047619,
Men Cat 1/2 Senior OPEN,57,65193,Ivan,Reynaldo beltran,RANCHO SANTA MARGARITA,,45073,389.31,320.3323,
Men Cat 1/2 Senior OPEN,58,16001,Luke,Ramseth,COLFAX,,208152,249.11,322.73240952381,
Men Cat 1/2 Senior OPEN,59,38964,David,Robertson,FONTANA,,297339,243.25,325.13251904762,
Men Cat 1/2 Senior OPEN,60,45238,Moe,Saurenman,FONTANA,,307473,390.32,327.53262857143,
Men Cat 1/2 Senior OPEN,61,67734,Rigo,Cruz,SANTAANA,,306208,354.69,329.93273809524,
Men Cat 1/2 Senior OPEN,62,17930,James,Stout,SAN DIEGO,,286392,293.3,332.33284761905,
Men Cat 1/2 Senior OPEN,63,42624,Geoffrey,Curran,TUSTIN,,275866,223.63,334.73295714286,
Men Cat 1/2 Senior OPEN,64,43430,Salvador,Cano,RIVERSIDE,,337176,374.45,337.13306666667,
Men Cat 1/2 Senior OPEN,65,44180,Brian,Quan,SAN DIEGO,,188895,403.36,339.53317619048,
Men Cat 1/2 Senior OPEN,66,65199,Bret,Hoffer,HUNTINGTON BEACH,,208478,307.01,341.93328571429,
Men Cat 1/2 Senior OPEN,67,42523,Tim,Woo,FONTANA,,337644,322.36,344.3333952381,
Men Cat 1/2 Senior OPEN,68,73236,Edwin,Rojas,BEAUMONT,,62743,341.4,346.7335047619,
Men Cat 1/2 Senior OPEN,69,16238,Rudolph,Napolitano,SANTA MONICA,,214693,272.77,349.13361428571,
Men Cat 1/2 Senior OPEN,70,6761,Adam,Kruse,SAN PEDRO,,275284,271.83,351.53372380952,
Men Cat 1/2 Senior OPEN,DNF,21192,Brian,Cook,SANTA BARBARA,,206040,305.5,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,25751,Priscilla,Calderon,COSTA MESA,,221486,394.1,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,43450,Michael,Fleming,POMONA,,129293,466.98,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,28294,?,Samuel,TUSTIN,,218355,258,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,25775,Eder,Frayre,,,412590,228.52,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,39256,Chris,Demarchi,CHINO,,9156,247.28,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,49497,Patrick,Bos,VALENCIA,,72715,309.06,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,43360,Gustavo-adolfo,Mendez,,,217128,330.18,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,71464,Jose,Reyes,ONTARIO,,393485,332,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,38519,Micah,Cloteaux,,,225481,150,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,51392,Duban,Sanchez,CORONA,,295136,369.94,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,39260,Charon,Smith,SIGNAL HILL,,216760,275.18,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,22374,Brandon,Gritters,MISSION VIEJO,,207755,208.66,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,59359,Rudy,Ordaz,LA VERNE,,299740,354.61,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,43432,Luis,Alvarado,RIVERSIDE,,337174,349.7,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,45176,Klaus,Gaar,HENDERSON,,215157,288.56,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,71600,Carlos,Gonzalez,PICO RIVERA,,219105,378.98,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,91419,Jeffrey,Sigua,,,422171,150,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,51385,Rudy,Muncker,CORONA,,212589,365.35,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,39257,John,Abate,ENCINITAS,,271862,277.91,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,67723,Tony,Julian,LA JOLLA,,385591,347.36,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,7187,Ryan,Pomajevich,SCHNECKSVILLE,,145887,308.05,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,78097,Michael,Stroud,WEST COVINA,,49283,339.84,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,72150,Mario,Frayre,,,182955,222.18,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,22893,Andrew,Kuklis,BREINIGSVILLE,,96151,306.51,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,53416,Raphael,Oliveira,TUJUNGA,,364872,311.77,353.93383333333,
Men Cat 1/2 Senior OPEN,DNF,42513,Michael,Penta,THOUSAND OAKS,,364697,453.24,353.93383333333,
Men Cat 1/2/3 Master 35+,1,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,242.47,218.382,
Men Cat 1/2/3 Master 35+,2,16238,Rudolph,Napolitano,Incycle-Predator Components Elite Team,,214693,272.77,223.34266666667,
Men Cat 1/2/3 Master 35+,3,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,275.18,228.30333333333,
Men Cat 1/2/3 Master 35+,4,46383,Danny,Kam,Monster Media Elite Masters,,165840,246.27,233.264,
Men Cat 1/2/3 Master 35+,5,53328,Sang,Vu,TRU Cycling-Jax Bicycles Racing,,243000,251.72,238.22466666667,
Men Cat 1/2/3 Master 35+,6,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,247.33,243.18533333333,
Men Cat 1/2/3 Master 35+,7,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,265.81,248.146,
Men Cat 1/2/3 Master 35+,8,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,284.51,253.10666666667,
Men Cat 1/2/3 Master 35+,9,59326,Wilson,Blas,Velo Club LaGrange,,275162,299.2,258.06733333333,
Men Cat 1/2/3 Master 35+,10,53329,John,Mckinley,Team Velocity,,47798,226.14,263.028,
Men Cat 1/2/3 Master 35+,11,23757,Robert,Frank,StageOne Cycling Team,,12236,472.74392595601,267.98866666667,
Men Cat 1/2/3 Master 35+,12,38499,Stephen,Ferretti,Allegiant Travel pb Matt Smith Physical,,193308,304.07,272.94933333333,
Men Cat 1/2/3 Master 35+,13,20284,Cameron,Hoffman,Team Endurance 360,,57141,223.50163095238,277.91,
Men Cat 1/2/3 Master 35+,14,80008,Michael,Johnson,Monster Media Elite Masters,,110745,279.46,282.87066666667,
Men Cat 1/2/3 Master 35+,15,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,277.91,287.83133333333,
Men Cat 1/2/3 Master 35+,16,22374,Brandon,Gritters,Team Rokform,,207755,208.66,292.792,
Men Cat 1/2/3 Master 35+,17,21192,Brian,Cook,Monster Media Elite Masters,,206040,305.5,297.75266666667,
Men Cat 1/2/3 Master 35+,18,43334,Derric,Swinfard,Monster Media Elite Masters,,289275,299.47,302.71333333333,
Men Cat 1/2/3 Master 35+,19,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,247.28,307.674,
Men Cat 1/2/3 Master 35+,20,16247,Richard,Pego,8th Wonder Cycling,,41144,330.99,312.63466666667,
Men Cat 1/2/3 Master 35+,21,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,298.78,317.59533333333,
Men Cat 1/2/3 Master 35+,22,54939,Michael,Vallender,Holliday Rock p/b Zoca,,36313,276.57,322.556,
Men Cat 1/2/3 Master 35+,23,46221,Greg,Kogut,Moment Bicycles,,303908,377.73,327.51666666667,
Men Cat 1/2/3 Master 35+,24,44138,Anthony,Morrow,S2C/Primal,,497,298.55,332.47733333333,
Men Cat 1/2/3 Master 35+,25,51394,Benjamin,Eicholtz,OC Armada,,61,312.73,337.438,
Men Cat 1/2/3 Master 35+,DNF,60124,Gregg,Medinilla,Net Zero Cycling Team TT III,,53667,294.07141025641,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,16994,Michael,Yengling,RIDE Cyclery,,277343,336.39,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,318.25,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,265.12,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,336.61,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,321.71,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,28150,Dominick,Brookes,Michael David Winery Cycling Team,,237517,389.21,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,43377,Erick,Rodas,Team Helens,,148165,374.18,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,327.34,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,53335,Michael,Onkels,S2C/Primal,,52576,311.94,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,309.06,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,42570,Trevor,Dunn,METALMTN Cycling/Halpern Law,,272790,256.19,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,17301,George,Barthel,Helen's,,221737,299.20771428571,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,42473,John,Holderness,Back Abbey/Coates Elitist Masters Team,,40150,336.78,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,38507,Kurt,Kovacks,S2C/Primal,,263117,411.15,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,22893,Andrew,Kuklis,TeamLionofFlanders.com,,96151,306.51,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,43370,Jeffrey,Beaumont,Monster Media Elite Masters,,318638,354.5,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,42428,Bart,Clifford,Monster Media Racing Team,,263807,294.71,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,45176,Klaus,Gaar,High Desert Cycling Club,,215157,288.56,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,72972,Craig,Mannino,R5 - Rock Racing,,31872,339.46,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,7187,Ryan,Pomajevich,,,145887,308.05,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,78097,Michael,Stroud,R5 - Rock Racing,,49283,339.84,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,90342,Bryce,Weber,Cast  A Shadow/Temecula Farmers/Brixton,,177740,413.74,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,52096,Danny,Munson,Monster Media Elite Masters,,58820,370.51,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,51391,Saul,Nunez,Southern California Velo,,305620,299.79,342.39866666667,
Men Cat 1/2/3 Master 35+,DNF,67210,Delfino,Pastrana,,,63737,326.27,342.39866666667,
Men Cat 1/2/3 Master 45+,1,51396,Scott,Cochran,Monster Media Elite Masters,,7230,272.5,240.33466666667,
Men Cat 1/2/3 Master 45+,2,43333,John,Slover,Breakaway from Cancer Masters,,69735,286.99,243.5098,
Men Cat 1/2/3 Master 45+,3,51358,Craig,Miller,BBI-SIC Cycling,,68549,303.92,246.68493333333,
Men Cat 1/2/3 Master 45+,4,23510,Mike,Mcmahon,Team Velocity,,23731,288.75,249.86006666667,
Men Cat 1/2/3 Master 45+,5,59364,Frank,Velasquez,Incycle Racing p/b Full Circle,,36567,265.12,253.0352,
Men Cat 1/2/3 Master 45+,6,19601,Bill,Harris,BBI-SIC Cycling,,195746,310.02,256.21033333333,
Men Cat 1/2/3 Master 45+,7,43334,Derric,Swinfard,Monster Media Elite Masters,,289275,299.47,259.38546666667,
Men Cat 1/2/3 Master 45+,8,46393,Joshua,Gruenberg,,,175392,288.83,262.5606,
Men Cat 1/2/3 Master 45+,9,4587,Thomas,Brown,S2C/Primal,,279870,307.58,265.73573333333,
Men Cat 1/2/3 Master 45+,10,45221,Dereck,Butterfield,Rock Sports Racing,,5708,316.17,268.91086666667,
Men Cat 1/2/3 Master 45+,11,42428,Bart,Clifford,Monster Media Racing Team,,263807,294.71,272.086,
Men Cat 1/2/3 Master 45+,12,52073,Bud,Owens,SPY GIANT RIDE p/b MRI,,79247,336.61,275.26113333333,
Men Cat 1/2/3 Master 45+,13,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,337.13,278.43626666667,
Men Cat 1/2/3 Master 45+,14,42415,Ricky,Shorts,Team Velocity,,52251,359.09,281.6114,
Men Cat 1/2/3 Master 45+,15,46266,Darrick,Mcvay,Southern California Velo,,48797,325.91,284.78653333333,
Men Cat 1/2/3 Master 45+,16,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,314.39,287.96166666667,
Men Cat 1/2/3 Master 45+,17,23757,Robert,Frank,StageOne Cycling Team,,12236,472.74392595601,291.1368,
Men Cat 1/2/3 Master 45+,18,46367,Mark,Slobom,Mazda - Pro Bike Supply,,70835,315.69,294.31193333333,
Men Cat 1/2/3 Master 45+,19,53817,Randy,Houston,Bahati-WTR,,58013,324.49,297.48706666667,
Men Cat 1/2/3 Master 45+,20,41433,Mark,Fluss,Team Helen's,,11901,257.49,300.6622,
Men Cat 1/2/3 Master 45+,21,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,337.85,303.83733333333,
Men Cat 1/2/3 Master 45+,22,46242,Roger,Hauptman,Rock Sports Racing,,358318,336.94,307.01246666667,
Men Cat 1/2/3 Master 45+,23,60296,Troy,Lindstrom,S2C/Primal,,21278,352.09,310.1876,
Men Cat 1/2/3 Master 45+,24,40869,James,Stathas,PAA/REMAX,,182964,367.34,313.36273333333,
Men Cat 1/2/3 Master 45+,25,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,332.78,316.53786666667,
Men Cat 1/2/3 Master 45+,26,71381,Ed,Marcelo,Team Velocity,,72177,372.3,319.713,
Men Cat 1/2/3 Master 45+,27,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,332.99,322.88813333333,
Men Cat 1/2/3 Master 45+,28,28485,James,Edwards,UC Cyclery/JW Floors,,53917,327.15,326.06326666667,
Men Cat 1/2/3 Master 45+,29,126857,David,O'Brien,S2C/Primal,,195724,409.79,329.2384,
Men Cat 1/2/3 Master 45+,30,67210,Delfino,Pastrana,,,63737,326.27,332.41353333333,
Men Cat 1/2/3 Master 45+,31,3288,Unknown,Rider,,,91005,455.35,335.58866666667,
Men Cat 1/2/3 Master 45+,32,43369,Greg,Hayes,Southern California Velo,,168222,307.01,338.7638,
Men Cat 1/2/3 Master 45+,33,46288,Barry,Fink,Big Orange Cycling,,274796,318.51790370467,341.93893333333,
Men Cat 1/2/3 Master 45+,34,69925,Demi,Hechanova,Southern California Velo,,15625,387.18,345.11406666667,
Men Cat 1/2/3 Master 45+,35,91414,Robert,Deferrante,PAA/REMAX,,116494,400,348.2892,
Men Cat 1/2/3 Master 45+,36,51391,Saul,Nunez,Southern California Velo,,305620,299.79,351.46433333333,
Men Cat 1/2/3 Master 45+,37,54958,James,Nelms,Pinnaclife Racing Team,,69591,428.29,354.63946666667,
Men Cat 1/2/3 Master 45+,38,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,384.5,357.8146,
Men Cat 1/2/3 Master 45+,39,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,298.78,360.98973333333,
Men Cat 1/2/3 Master 45+,40,54580,Todd,Boussom,S2C/Primal,,92407,348.94,364.16486666667,
Men Cat 1/2/3 Master 45+,41,38507,Kurt,Kovacks,S2C/Primal,,263117,411.15,367.34,
Men Cat 1/2/3 Master 45+,42,90029,Victor,Caraballo,Action Sports,,82789,403.68,370.51513333333,
Men Cat 1/2/3 Master 45+,43,42513,Michael,Penta,Serious Cycling,,364697,453.24,373.69026666667,
Men Cat 1/2/3 Master 45+,44,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,335.1,376.8654,
Men Cat 1/2/3 Master 45+,45,54943,Richard,Mendez,S2C/Primal,,345064,437.47,380.04053333333,
Men Cat 1/2/3 Master 45+,46,129604,Mick,Mcdonald,Cook Ford/Bay Area Cycling,,23403,369.52869347319,383.21566666667,
Men Cat 1/2/3 Master 45+,47,46298,Trina,Jacobson,Incycle Racing p/b Full Circle,,197383,408.17,386.3908,
Men Cat 1/2/3 Master 45+,48,46359,Artemio,Martinez,Team Redlands,,247807,378.17,389.56593333333,
Men Cat 1/2/3 Master 45+,49,42479,Andrew,Duffy,Serious Cycling,,277394,382.46,392.74106666667,
Men Cat 1/2/3 Master 45+,50,13702,Stuart,Anderson,SDBC/EMERALD TEXTILES,,405468,391.81,395.9162,
Men Cat 1/2/3 Master 45+,51,42468,Andrew,Mcclure,SPY GIANT RIDE p/b MRI,,332936,358.34,399.09133333333,
Men Cat 1/2/3 Master 45+,52,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,305.55,402.26646666667,
Men Cat 1/2/3 Master 45+,53,5904,Michael,Joseph,Team Velocity,,219928,420.92,405.4416,
Men Cat 1/2/3 Master 45+,54,42563,George,Munana,Santa Clarita Velo,,304780,377.28,408.61673333333,
Men Cat 1/2/3 Master 45+,55,79946,John,Howard,,,16876,567.85921570041,411.79186666667,
Men Cat 1/2/3 Master 45+,56,60268,Brian,Matsumoto,Team Velocity,,22919,381.91,414.967,
Men Cat 1/2/3 Master 45+,57,52074,Eddie,Kennedy,PAA/REMAX,,49138,365.34,418.14213333333,
Men Cat 1/2/3 Master 45+,58,77998,John,Hershock,Team Simple Green,,90891,426.29,421.31726666667,
Men Cat 1/2/3 Master 45+,59,90752,William,Tugurian,Big Orange Cycling,,57161,400,424.4924,
Men Cat 1/2/3 Master 45+,60,54952,John,Roest,SKLZ-Swami's Cycling Team,,277180,398.27,427.66753333333,
Men Cat 1/2/3 Master 45+,61,65189,Lothar,Cramer,,,54084,412.69,430.84266666667,
Men Cat 1/2/3 Master 45+,62,42575,William,Wayne,Pinnaclife Racing Team,,257050,421.2,434.0178,
Men Cat 1/2/3 Master 45+,63,65191,Paul,Hasenyager,Pinnaclife Racing Team,,257950,411.6,437.19293333333,
Men Cat 1/2/3 Master 45+,64,54914,John,Cardenas,Southern California Velo,,61161,482.51,440.36806666667,
Men Cat 1/2/3 Master 45+,65,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,418.99,443.5432,
Men Cat 1/2/3 Master 45+,66,44162,Tony,Darr,S2C/Primal,,8667,422.81,446.71833333333,
Men Cat 1/2/3 Master 45+,67,13087,John,Leonard,Team Simple Green,,71103,373.39,449.89346666667,
Men Cat 1/2/3 Master 45+,68,53409,Alfredo,Villamil,South Bay Wheelmen,,50397,406.73,453.0686,
Men Cat 1/2/3 Master 45+,69,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,317.32,456.24373333333,
Men Cat 1/2/3 Master 45+,70,52096,Danny,Munson,Monster Media Elite Masters,,58820,370.51,459.41886666667,
Men Cat 1/2/3 Master 45+,71,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,378.49,462.594,
Men Cat 1/2/3 Master 45+,72,16618,Gary,Wall,Pinnaclife Racing Team,,188986,444.55,465.76913333333,
Men Cat 1/2/3 Master 45+,73,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,437.53,468.94426666667,
Men Cat 1/2/3 Master 45+,74,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,487.33,472.1194,
Men Cat 1/2/3 Master 45+,75,72407,Bradley,Jones,BBI-SIC Cycling,,18133,364.83,475.29453333333,
Men Cat 1/2/3 Master 45+,76,51360,Frank,Picarelli,BBI-SIC Cycling,,333410,377.07,478.46966666667,
Men Cat 1/2/3 Master 45+,77,60297,James,Wiznura,Radsport Cycling Team,,182097,341.44,481.6448,
Men Cat 1/2/3 Master 45+,78,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,335.3,484.81993333333,
Men Cat 1/2/3 Master 45+,79,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,399.44,487.99506666667,
Men Cat 1/2/3 Master 45+,80,15641,Kurt,Bickel,SOS Foundation/ Trek,,219611,341.34,491.1702,
Men Cat 1/2/3 Master 45+,81,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,400,494.34533333333,
Men Cat 1/2/3 Master 45+,DNF,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,365.27,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,42436,Douglas,Pomeranz,Breakaway From Cancer Masters,,48516,337.53,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,35326,Jon,Harrison,Team Ranchos,,197813,433.19,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,72388,Ben,Cardenas,ICE SPORTSWEAR Cycling Team,,6082,524.71,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,321.71,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,373.2,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,483.07,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,316.18,497.52046666667,
Men Cat 1/2/3 Master 45+,DNF,49761,Kenneth,Bartholomew,UC Cyclery/JW Floors,,60388,415.75,497.52046666667,
