First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Goff,Oregon Gran Fondo 2023- Medio,2023-06-3,50-54 Men,4,9,390,
Ken,James,Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,11,12,495,
Douglas,Shanks,Oregon Gran Fondo- Grand,2023-06-3,55-59 Men,1,14,340,
Ken,James,Oregon Coast Gravel Epic - Long Course,2022-04-30,55-59 Men,11,18,406.66666666667,
Wade,Goff,Oregon Coast Gravel Epic - Long Course,2022-04-30,50-54 Men,35,35,463.52941176471,
Saul,Lopez,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,28,31,540.01909641109,
Saul,Lopez,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,999,63,510.30570851506,
Saul,Lopez,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,27,40,464.62464629643,
Wade,Goff,Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 50-54,4,25,355,
Carly,Heron,Diamondback Cascadia Super G - Special Primes,2017-02-4,Sportive Women,2,5,,
Carly,Heron,Diamondback Cascadia Super G - Overall,2017-02-4,Sportive Women,1,4,,
Thomas,Orth,Stumptown Criterium,2014-08-3,Men Cat 3-45,28,31,470.62946153846,
David,Rosen,Tigard Criterium,2011-08-20,Men Cat 3,15,16,369.17516666667,
David,Hart,OBRA Uphill TT,2011-08-20,Masters Men 40-44,2,11,315.31344665594,
David,Saltzberg,OBRA Uphill TT,2011-08-20,Masters Men 45-49,10,13,448.39914278119,
Craig,Austin,OBRA Uphill TT,2011-08-20,Masters Men 45-49,11,13,464.53219037492,
Saul,Lopez,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,25,33,352.2637,
Kevin,Thompson,Longview Criterium,2011-08-6,Men Cat 3/4,10,14,388.19816666667,
Robert,Huff,Gresham Criterium,2011-07-30,Master Men 35+,19,24,351.58022222222,
Saul,Lopez,Gresham Criterium,2011-07-30,Master Men 35+,20,24,351.58022222222,
Saltzberg,David,Ironclad Criterium,2011-07-16,Masters Men,19,32,423.07692307692,
Rosen,David,Ironclad Criterium,2011-07-16,Masters Men,24,32,446.15384615385,
Wade,Goff,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,3,36,312.76523196881,
Mark,Magilner,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,10,36,349.16662719298,
David,Rosen,The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,12,23,422.5,
Ian,Penner,Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,18,20,340,
Mark,Magilner,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,16,37,301.875,
Craig,Austin,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,34,37,355,
Nathan,Hobson,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,35,37,355,
Ken,James,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,2,16,392.14285714286,
Mark,Magilner,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,17,42,293.09523809524,
Doug,Palmer,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,36,42,338.33333333333,
Nathan,Hobson,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,38,42,343.09523809524,
Craig,Austin,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,40,42,347.85714285714,
Ken,James,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,15,18,487.5,
Mark,Magilner,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,23,42,307.38095238095,
Doug,Palmer,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,40,42,347.85714285714,
Nathan,Hobson,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,41,42,350.2380952381,
Craig,Austin,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,42,42,352.61904761905,
Ken,James,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,3,18,397.5,
Mark,Magilner,OBRA TT,2011-06-12,Masters Men 45-49,3,12,360,
Robert,Huff,OBRA TT,2011-06-12,Masters Men 45-49,5,12,380,
Doug,Palmer,OBRA TT,2011-06-12,Masters Men 45-49,6,12,390,
Craig,Austin,OBRA TT,2011-06-12,Masters Men 45-49,10,12,430,
Ian,Penner,OBRA TT,2011-06-12,Masters Men 40-44,8,12,358.75,
Saul,Lopez,OBRA TT,2011-06-12,Masters Men 40-44,10,12,376.25,
Ken,James,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,14,31,395.71428571429,
Ken,James,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,21,32,415,
Ken,James,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,14,32,388.75,
Aaron,Zarosinski,Bike Tires Direct TT at PIR,2011-05-30,Masters Men 40+,11,14,372.5,
Wade,Goff,Bend Don't Brake,2011-05-28,Men Masters 40+,3,12,312.10353940557,
David,Rosen,Bend Don't Brake,2011-05-28,Men Cat 3,8,18,297.97233548486,
Mark,Magilner,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,19,26,384.62010709144,
Saul,Lopez,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,22,26,409.02137494001,
Nathan,Hobson,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,25,26,433.42264278858,
Nathan,Hobson,Mt. Tabor Circuit Race,2011-05-21,Senior Men,29,29,288.20714953704,
Mark,Magilner,Silverton RR Champs,2011-05-15,Masters Men 40-49,12,24,315.75668181818,
Robert,Huff,Silverton RR Champs,2011-05-15,Masters Men 40-49,18,24,372.18182190083,
Magilner,Mark,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,2,17,348.57142857143,
Goff,Wade,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,13,17,442.85714285714,
James,Ken,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 4-5,1,11,405,
Mark,Magilner,As the Raven Flies TT,2011-05-7,Masters Men 40-49,1,12,297.5,
Ian,Penner,As the Raven Flies TT,2011-05-7,Masters Men 30-39,2,2,,
Mark,Magilner,Eugene Roubaix,2011-04-30,Master Men 40+,7,33,304.37437322617,
Robert,Huff,Eugene Roubaix,2011-04-30,Master Men 40+,16,33,361.91427056544,
Nathan,Hobson,Eugene Roubaix,2011-04-30,Master Men 40+,20,33,387.48755827177,
Saul,Lopez,Eugene Roubaix,2011-04-30,Master Men 40+,26,33,425.84748983128,
Craig,Austin,Eugene Roubaix,2011-04-30,Master Men 40+,33,33,445.02745561104,
Jordan,Staples,Eugene Roubaix,2011-04-30,Men 4,33,33,464.35766666667,
John,Baldwin,Eugene Roubaix,2011-04-30,Men 5,13,30,489.28571428571,
Dylan,Cernitz,Eugene Roubaix,2011-04-30,Men 5,21,30,532.14285714286,
Mark,Magilner,As the Raven Flies TT,2011-04-23,Masters Men 40-49,1,16,296.31540248769,
Ian,Penner,As the Raven Flies TT,2011-04-23,Masters Men 40-49,8,16,343.28942531096,
Doug,Palmer,Estacada Time Trial Series,2011-04-17,Masters Men 40-49,9,14,365.70600569071,
Mark,Magilner,Kings Valley Road Race,2011-04-9,Masters Men,1,38,340,
Nathan,Hobson,Kings Valley Road Race,2011-04-9,Masters Men,7,38,356.935,
Wade,Goff,Kings Valley Road Race,2011-04-9,Masters Men,11,38,368.225,
Robert,Huff,Kings Valley Road Race,2011-04-9,Masters Men,15,38,379.515,
Saul,Lopez,Kings Valley Road Race,2011-04-9,Masters Men,16,38,382.3375,
Nathan,Hobson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,26,46,329.32361111111,
Mark,Magilner,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,39,46,380.70694444444,
Nathan,Hobson,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,8,48,275.50298109681,
Mark,Magilner,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,36,48,340.01457452215,
Mark,Magilner,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,9,50,240.99920355453,
Nathan,Hobson,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,25,50,308.1973101683,
Mark,Magilner,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,8,51,256.8694,
Nathan,Hobson,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,25,51,301.83496666667,
Mark,Magilner,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,3,22,265.92388812647,
Saul,Lopez,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,11,22,305.92388812647,
David,Saltzberg,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,13,22,315.92388812647,
Robert,Huff,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,19,22,345.92388812647,
David,Saltzberg,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,10,17,311.9129709743,
Wade,Goff,Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 40+ Cat 1/2/3,13,17,334.83811274504,
Shawn,Mccloud,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,18,40,394.71872222185,
David,Saltzberg,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,10,29,282.23374636822,
Wade,Goff,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 1/2/3,23,29,339.11854247457,
Mark,Magilner,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,7,53,276.79282753984,
Nathan,Hobson,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,8,53,280.45318616285,
David,Hart,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,15,53,306.0756965239,
Saul,Lopez,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,16,53,309.73605514691,
Paul,Anderson,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,18,53,317.05677239293,
Craig,Austin,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,20,53,324.37748963894,
Ian,Penner,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,21,53,328.03784826195,
Aaron,Zarosinski,Jack Frost Time Trial,2011-02-20,Masters Men 40-49,41,53,401.24502072211,
Cameron,Vander stoep,Jack Frost Time Trial,2011-02-20,Masters Men 30-39,4,9,277.73314822353,
Kevin,Thompson,Jack Frost Time Trial,2011-02-20,Masters Men 30-39,5,9,300,
Ken,James,Cherry Pie Road Race,2011-02-19,Men Cat 4,20,51,385.21272463768,
Jordan,Staples,Cherry Pie Road Race,2011-02-19,Men Cat 4,51,51,488.72365217391,
Dylan,Cernitz,Cherry Pie Road Race,2011-02-19,Men Cat 5B,18,42,491.71336322435,
James,Medeiros,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,19,30,473.71660593066,
Devin,Flynn,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,27,30,521.14981779198,
Mark,Magilner,Cherry Pie Road Race,2011-02-19,Men 40+,4,38,282.30425355325,
David,Saltzberg,Cherry Pie Road Race,2011-02-19,Men 40+,20,38,338.13865824556,
David,Hart,OBRA Hillclimb TT,2010-08-15,Masters Men 40-44,3,7,,
David,Hart,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,17,40,,
Shy,Shyman,Camas Twilight Criterium,2010-07-31,Category 4/5 Men,10,16,,
Shy,Shyman,Tuesday PIR #17,2010-07-27,Cat 3/4,15,34,339.21014705882,
Steven,Basden,Monday PIR #15,2010-07-26,Master 4/5,35,40,449.76584398148,
David,Hart,Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,4,19,,
Steven,Basden,Gresham Crit,2010-07-18,Masters Men 4/5,16,20,,
David,Hart,Gresham Crit,2010-07-18,Masters Men 1/2/3,23,32,,
Saul,Lopez,Gresham Crit,2010-07-18,Masters Men 1/2/3,24,32,,
Shy,Shyman,Gresham Crit,2010-07-18,Category 4 Men,14,17,,
Wade,Goff,Monday PIR #12,2010-07-5,Masters 4/5,23,27,457.99664368229,
David,Hart,Mt. Tabor Series #4,2010-06-30,Fixed Gear,7,12,500,
Saul,Lopez,Salem Fairview,2010-06-27,Men 3,27,33,352.9618972777,
Scott,Ballard,Mt. Tabor Series #3,2010-06-23,Category 5 Men,23,38,496.89611579274,
Aaron,Bozeman,Monday PIR #10,2010-06-21,Masters 1/2/3,35,54,329.96283495482,
Doug,Palmer,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,41,42,415.11092857143,
Doug,Palmer,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,24,42,331.80032586196,
Doug,Palmer,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,39,42,398.60329388236,
Shy,Shyman,Tuesday PIR #11,2010-06-15,Cat 3/4,6,14,346.2045646897,
Paul,Anderson,Tuesday PIR #11,2010-06-15,Cat 1/2/3,35,40,309.78816666667,
Wade,Goff,Tuesday PIR #11,2010-06-15,Cat 1/2/3,37,40,318.95433333333,
Ward,Spears,Monday PIR #9,2010-06-14,Masters 1/2/3,43,58,367.91095402299,
Doug,Palmer,OBRA TT,2010-06-13,Masters Men 40-44,4,13,,
Ian,Penner,OBRA TT,2010-06-13,Masters Men 40-44,6,13,,
Shy,Shyman,Tuesday PIR #10,2010-06-8,Category 3/4,28,57,351.2289186761,
David,Rosen,Monday PIR #8,2010-06-7,Masters 1/2/3,37,81,282.21905635965,
Aaron,Bozeman,Monday PIR #8,2010-06-7,Masters 1/2/3,68,81,344.45886957237,
Doug,Palmer,Monday PIR #8,2010-06-7,Masters 1/2/3,69,81,346.46660548246,
David,Rosen,Monday PIR #7,2010-05-31,Masters 1/2/3,33,42,346.72196068584,
Shy,Shyman,Monday PIR #6,2010-05-24,Masters 4/5,27,56,399.24183333333,
David,Rosen,Monday PIR #6,2010-05-24,Masters 1/2/3,28,80,255.02157083333,
Saul,Lopez,Monday PIR #6,2010-05-24,Masters 1/2/3,48,80,324.21915416667,
Shawn,Mccloud,OBRA TTT,2010-05-23,Men 4/5,11,55,,
Scott,Ballard,OBRA TTT,2010-05-23,Men 4/5,11,55,,
Shy,Shyman,OBRA TTT,2010-05-23,Men 4/5,11,55,,
Steven,Basden,OBRA TTT,2010-05-23,Men 4/5,11,55,,
Saul,Lopez,OBRA TTT,2010-05-23,Men 3,9,35,,
Cameron,Vander stoep,OBRA TTT,2010-05-23,Men 3,9,35,,
Wade,Goff,OBRA TTT,2010-05-23,Men 3,9,35,,
Kevin,Thompson,OBRA TTT,2010-05-23,Men 3,9,35,,
Mark,Magilner,OBRA TTT,2010-05-23,Masters Men 160-199,2,16,,
Ian,Penner,OBRA TTT,2010-05-23,Masters Men 160-199,2,16,,
Robert,Huff,OBRA TTT,2010-05-23,Masters Men 160-199,2,16,,
Doug,Palmer,OBRA TTT,2010-05-23,Masters Men 160-199,2,16,,
Paul,Anderson,OBRA TTT,2010-05-23,Masters Men 160-199,4,16,,
Dan,Larson,OBRA TTT,2010-05-23,Masters Men 160-199,4,16,,
Craig,Austin,OBRA TTT,2010-05-23,Masters Men 160-199,4,16,,
Dan,Silvernail,OBRA TTT,2010-05-23,Masters Men 160-199,4,16,,
Eric,Stouck,Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,10,15,449.19252152677,
Eric,Stouck,Mt. Tabor Circuit Race,2010-05-22,Cat 4,26,30,439.87843839382,
Shy,Shyman,Tuesday PIR #7,2010-05-18,Cat 3/4,31,50,363.9051,
Robert,Huff,Tuesday PIR #7,2010-05-18,Cat 1/2/3,42,83,246.58,
Dan,Larson,Tuesday PIR #7,2010-05-18,Cat 1/2/3,67,83,306.7299079043,
Wade,Goff,Monday PIR #5,2010-05-17,Masters 1/2/3,14,18,306.18512798467,
David,Saltzberg,Silverton RR,2010-05-16,Master Men 40+,24,34,383.93588469006,
Robert,Huff,Silverton RR,2010-05-16,Master Men 40+,27,34,398.19679913081,
Mark,Magilner,Silverton RR,2010-05-16,Master Men 40+,30,34,412.45771357156,
Eric,Stouck,Silverton RR,2010-05-16,Men 4/5,28,39,477.48910947408,
Robert,Huff,Silverton RR,2010-05-16,Men 3,46,53,341.60147435897,
Shy,Shyman,Tuesday PIR #6,2010-05-11,Cat 3/4,45,52,365.14724689769,
David,Rosen,Tuesday PIR #6,2010-05-11,Cat 1/2/3,35,114,206.03273017326,
Robert,Huff,Tuesday PIR #6,2010-05-11,Cat 1/2/3,40,114,217.59829674482,
David,Rosen,Bend Don't Brake,2010-05-8,Cat 3,10,20,295.40373385531,
Wade,Goff,Bend Don't Brake,2010-05-8,Cat 3,20,20,341.65219692217,
Wade,Goff,Monday PIR #3,2010-05-3,Masters 1/2/3/,22,52,279.84308857906,
David,Rosen,Monday PIR #3,2010-05-3,Masters 1/2/3/,48,52,384.65902796794,
Eric,Stouck,Eugene Roubaix,2010-05-1,Men 4,29,46,420.68954241696,
Mark,Magilner,Eugene Roubaix,2010-05-1,Men's Mst 40,2,33,258.61491920301,
Doug,Palmer,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,4,15,,
Robert,Huff,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,43,87,198.19920477524,
Douglas,Shanks,Tuesday PIR April #2,2010-04-13,Cat 1/2/3,86,87,275.63339944006,
Mark,Magilner,King's Valley,2010-04-10,Men Master 40+,1,46,281.75640076754,
David,Hart,King's Valley,2010-04-10,Men Master 40+,11,46,310.64175889392,
Doug,Palmer,King's Valley,2010-04-10,Men Master 40+,23,46,345.30418864557,
Robert,Huff,King's Valley,2010-04-10,Men Master 40+,32,46,371.3010109593,
David,Saltzberg,King's Valley,2010-04-10,Men Master 40+,45,46,408.85197652359,
Wade,Goff,King's Valley,2010-04-10,Men 3,45,63,315.19582555411,
David,Saltzberg,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,34,67,200,
David,Rosen,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,36,67,203.98411156112,
David,Saltzberg,Port of Hood River Criterium,2010-04-1,Cat 3/4,18,36,367.5,
David,Saltzberg,Port of Hood River Criterium,2010-04-1,Cat 3/4,25,36,367.5,
David,Hart,Port of Hood River Criterium,2010-04-1,Cat 3/4,28,36,376.25,
David,Saltzberg,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,9,16,200,
David,Hart,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,11,16,207.5,
Doug,Palmer,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,30,34,387.05882352941,
Eric,Stouck,Piece of Cake,2010-03-28,Masters 40+ 4/5,6,27,317.69230769231,
Wade,Goff,Piece of Cake,2010-03-28,Men 3,6,49,264.375,
Kevin,Thompson,Piece of Cake,2010-03-28,Men 3,35,49,318.75,
Mark,Magilner,As the Raven Flies TT,2010-03-20,Master Men 40+,1,23,340,
Doug,Palmer,As the Raven Flies TT,2010-03-20,Master Men 40+,4,23,356.36363636364,
Craig,Austin,As the Raven Flies TT,2010-03-20,Master Men 40+,13,23,405.45454545455,
Steve,Truesdale,As the Raven Flies TT,2010-03-20,Master Men 50+,28,28,453.57142857143,
Eric,Stouck,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,9,25,427.5,
Mark,Magilner,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,2,38,257.36842105263,
David,Saltzberg,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,20,38,300,
Doug,Palmer,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,28,38,318.94736842105,
Ian,Penner,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,30,38,323.68421052632,
Paul,Anderson,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,34,38,333.15789473684,
Robert,Huff,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,36,38,337.89473684211,
Dan,Larson,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,38,38,342.63157894737,
Mark,Magilner,As the Raven Flies TT,2010-03-13,Masters 40+,2,11,,
David,Saltzberg,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,11,35,281.47058823529,
Robert,Huff,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,30,35,331.76470588235,
Ian,Penner,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,31,35,334.41176470588,
Douglas,Shanks,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,32,35,337.05882352941,
Dan,Larson,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,33,35,339.70588235294,
Eric,Stouck,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,25,29,387.5,
Wade,Goff,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,36,65,304.21875,
Kevin,Thompson,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,57,65,333.75,
Shy,Shyman,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,32,41,433,
David,Rosen,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,38,60,310.5,
Wade,Goff,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,47,60,324,
David,Hart,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,51,60,330,
Kevin,Thompson,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,54,60,334.5,
Eric,Stouck,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,20,38,350,
David,Saltzberg,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,12,33,285.9375,
Ian,Penner,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,14,33,291.5625,
Doug,Palmer,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,25,33,322.5,
Mark,Magilner,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,28,33,330.9375,
Craig,Austin,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,33,33,345,
Wade,Goff,Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 30-39,26,26,,
Eric,Stouck,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,66,80,492.1875,
Mark,Magilner,Sublime Sublimity Circuit Race,2010-02-20,Men 40+,6,38,355.78947368421,
Ian,Penner,Sublime Sublimity Circuit Race,2010-02-20,Men 40+,19,38,396.84210526316,
David,Saltzberg,Cherry Pie,2010-02-13,Men 40+ Open,16,32,396.25,
Mark,Magilner,Cherry Pie,2010-02-13,Men 40+ Open,23,32,422.5,
Doug,Palmer,Cherry Pie,2010-02-13,Men 40+ Open,24,32,426.25,
Dan,Larson,Cherry Pie,2010-02-13,Men 40+ Open,26,32,433.75,
Ian,Penner,Cherry Pie,2010-02-13,Men 40+ Open,27,32,437.5,
Aaron,Bozeman,Cherry Pie,2010-02-13,Men 40+ Open,30,32,448.75,
Wade,Goff,Cherry Pie,2010-02-13,Men 3,30,95,282.76595744681,
Douglas,Shanks,Cherry Pie,2010-02-13,Men 3,46,95,298.08510638298,
Ward,Spears,Cherry Pie,2010-02-13,Men 3,55,95,306.70212765957,
Kevin,Thompson,Cherry Pie,2010-02-13,Men 3,58,95,309.57446808511,
Eric,Stouck,Cherry Pie,2010-02-13,Men 4,37,67,405.45454545455,
Dan,Larson,Monday PIR August #5,2009-08-31,Masters 1/2/3,14,49,,
David,Rosen,Monday PIR August #5,2009-08-31,Masters 1/2/3,17,49,,
Marcus,Swanson,Monday PIR August #5,2009-08-31,Masters 1/2/3,38,49,,
Douglas,Shanks,Monday PIR August #5,2009-08-31,Masters 1/2/3,49,49,,
Douglas,Shanks,Monday PIR August #4,2009-08-24,Masters 1/2/3,6,32,,
Tom,Powers,Monday PIR August #4,2009-08-24,Masters 1/2/3,21,32,,
Marcus,Swanson,Monday PIR August #4,2009-08-24,Masters 1/2/3,22,32,,
Aaron,Bozeman,Monday PIR August #4,2009-08-24,Masters 1/2/3,30,32,,
Ian,Penner,Monday PIR August #3,2009-08-17,Masters 1/2/3,24,40,,
Paul,Anderson,Monday PIR August #3,2009-08-17,Masters 1/2/3,34,40,,
Marcus,Swanson,Monday PIR August #3,2009-08-17,Masters 1/2/3,36,40,,
Douglas,Shanks,Monday PIR August #3,2009-08-17,Masters 1/2/3,37,40,,
Tom,Powers,Monday PIR August #3,2009-08-17,Masters 1/2/3,39,40,,
Donovan,Grabowski,OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,10,14,,
Tom,Powers,Monday PIR August #2,2009-08-10,Masters 1/2/3,18,34,,
Dan,Larson,Monday PIR August #2,2009-08-10,Masters 1/2/3,23,34,,
Marcus,Swanson,Monday PIR August #2,2009-08-10,Masters 1/2/3,30,34,,
Saul,Lopez,Gresham Criterium,2009-08-9,Category 3,20,26,,
Dan,Larson,Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,13,25,,
Dan,Larson,Monday PIR August #1,2009-08-3,Men 1/2/3,4,32,,
Tom,Powers,Monday PIR August #1,2009-08-3,Men 1/2/3,30,32,,
Doug,Palmer,Monday PIR July #4,2009-07-27,Masters 1/2/3,21,23,,
Brian,Spears,OUCH,2009-07-26,Men Category 3,17,17,,
Dan,Larson,OUCH,2009-07-26,Masters Men 40-44,6,8,,
Tom,Powers,Monday PIR July #3,2009-07-20,Masters 1/2/3,30,33,,
Doug,Palmer,Monday PIR July #3,2009-07-20,Masters 1/2/3,31,33,,
Dan,Larson,Vancouver Courthouse Criterium,2009-07-19,Master 40+,18,19,,
Dan,Larson,Vancouver Courthouse Criterium,2009-07-19,Men 3,9,32,,
Saul,Lopez,Vancouver Courthouse Criterium,2009-07-19,Men 3,19,32,,
Dan,Larson,Vancouver Courthouse Criterium,2009-07-19,Men 3,28,32,,
Dan,Larson,Mt. Tabor Series #6,2009-07-15,Masters Men,22,29,,
Saul,Lopez,Mt. Tabor Series #6,2009-07-15,Category 3 Men,39,41,,
Tom,Powers,Monday PIR July #2,2009-07-13,Masters 1/2/3,16,29,,
Doug,Palmer,Monday PIR July #2,2009-07-13,Masters 1/2/3,22,29,,
Tom,Powers,Monday PIR July #1,2009-07-6,Masters 1/2/3,18,23,,
Dan,Larson,Firecracker TT,2009-07-4,Masters Men 35+,3,6,,
Aric,Rist,Mt. Tabor Series #4,2009-07-1,Cat 3,32,45,,
Saul,Lopez,Mt. Tabor Series #4,2009-07-1,Cat 3,45,45,,
Dan,Larson,Salem Fairview Circuit Race,2009-06-28,Masters 40+,16,22,,
Dan,Larson,Salem Fairview Circuit Race,2009-06-28,Masters Overall,22,30,,
Saul,Lopez,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,12,99,,
Wade,Goff,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,16,99,,
Aric,Rist,Salem Fairview Circuit Race,2009-06-28,Cat 3 Men,21,99,,
