Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,42,84,399.21504960317,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,44,82,449.0388841674,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,DNF,59,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,80,103,449.82385620246,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,82,103,453.8058940827,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,10,101,327.49060507246,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,12,83,361.88940789474,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,40,104,373.10497435854,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,65,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,73,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,49,132,,
Tour of the Battenkill,2010-04-10,4 Men Blue,8,88,332.32175831845,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,23,79,297.09381018519,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,8,65,270.72740474425,
Circuito de Evesham,2010-07-4,Men 3   ,18,52,292.43781489256,
Tokeneke Classic,2010-08-8,Cat 3 Men           ,14,68,293.23652652274,
New York City Spring Bicycle Racing Series,2011-03-6,Men Cat 3/4   ,1,7,298.66200162637,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,29,117,304.53501435275,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,52,61,338.18333624279,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,46,61,360.01662488693,
Giro del Cielo - Crit,2011-06-25,Cat 3,29,55,322.57118518519,
Liberty Criterium,2011-07-24,Men 3/4   ,5,62,300.40994623656,
Liberty Criterium,2011-07-24,Men 1/2/3   ,16,61,300.817,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,34,66,354.05408333333,
