First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Shields,Carter County Omnium,2024-06-2,Women Pro/Cat 1/2/3,5,9,400,
Katherine,Shields,Carter County Omnium,2024-06-2,Women Pro/Cat 1/2/3,2,11,367.61221818826,
Katherine,Shields,Carter County Omnium,2024-06-1,Women Pro/Cat 1/2/3,8,10,424,
Katherine,Shields,Carter County Omnium,2024-06-1,Women Pro/Cat 1/2/3,7,14,426.07153964386,
Katherine,Shields,Marsh Valley Omnium 2024,2024-05-18,Women Pro/Cat 1/2/3,5,5,,
Scott,Hoggan,Utah CRIT League,2024-04-16,Men Cat3/4,44,24,413.17129017033,
Adam,Pellerin,Sandy Crit,2023-08-26,Men  Cat 3/4,7,23,364.15909025614,
Scott,Hoggan,Sandy Crit,2023-08-26,Men  Masters 55-59  Open,5,5,,
Scott,Hoggan,Sandy Crit,2023-08-26,Men  Cat 4,18,23,470.62929499065,
Katherine,Shields,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,16,28,450.01083956276,
Katherine,Shields,Salt Lake Criterium,2023-07-16,Women Cat2/3/4,6,21,464.12042273829,
Brad,Seggar,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,44,45,418.015255997,
Scott,Hoggan,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,45,45,418.015255997,
Katherine,Shields,Salt Lake Criterium,2023-07-15,Women Cat2/3/4,1,24,416.25126912326,
Scott,Hoggan,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,73,42,445.02636421696,
Katherine,Shields,Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,3,6,338.33333333333,
Katherine,Shields,Carter County Omnium,2023-06-4,Women Pro/Cat 1/2,2,8,389.25713858516,
Katherine,Shields,Carter County Omnium,2023-06-3,Women Pro/Cat 1/2,5,7,361.66666666667,
Katherine,Shields,Carter County Omnium,2023-06-3,Women Pro/Cat Open,8,27,438.82666498988,
Uel,Archuletta,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,8,17,482.87813463136,
Adam,Pellerin,Goshen Circuit Race,2023-04-29,Men CAT3-4,30,37,434.06662397579,
Katherine,Shields,Goshen Circuit Race,2023-04-29,Women CAT1-4,2,6,401.79501677316,
Adam,Pellerin,Wattfest,2023-03-18,Men CAT3/4,24,66,366.05586699174,
