Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),28,50,513.04347826087,
Vandervorts Corner,2011-04-10,Men Cat5   ,41,47,555.4347826087,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,33,49,536.65255555556,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),28,38,565.23851693273,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),9,12,486.81696164422,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),17,22,480.68181818182,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),6,13,438.75,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 55-59  (28.6 Miles),6,14,484.51639178241,
Madeira Centennial Criterium,2011-06-24,Men Cat 4   ,26,32,446.90312251355,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,38,61,418.00494839962,
Devou Park Hill Climb Time Trial,2011-07-6,Men Senior   (1.4 Miles),14,25,414.73030321268,
Midwest Regional Masters Championship,2011-07-23,Men Master  55-59 ,3,9,455.63965107977,
Midwest Regional Masters Championship,2011-07-23,Men Master  55-59 ,5,8,454.82,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,DNF,53,517.507993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,30,47,462.41617362197,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Tour d'Burg,2012-06-24,Men Master  50-59,18,22,441.15115270642,
Ohio State TT Champs,2012-07-7,Men Cat 4   ,8,15,417.99167149435,
Ohio State TT Champs,2012-07-7,Men   55-59 ,2,9,458.01843530343,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 50-59 ,3,20,393.52952392463,
Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,7,17,357.22035667397,
Tour of the Valley - RR,2012-07-14,Men Master 50+ ,12,17,407.59375374517,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,20,41,386.46141666667,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,52,57,504.22249801344,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,16,29,458.91375757576,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,26,73,312.81031944444,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,11,30,371.91669230769,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,DNF,22,480.636,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 55+,11,12,462.51066666667,
