First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Stahl,Oregon Gran Fondo,2024-06-1,65-69 Men-Adventure,2,3,,
Gregg,Magnus,Oregon Gran Fondo,2024-06-1,45-49 Men-Medio,2,6,373.33333333333,
Dwan,Shepard,West Coast Gravel- Short Course,2024-05-5,60-64 Men,5,9,450,
Heidi,Conklin,West Coast Gravel- Short Course,2024-05-5,45-49 Women,10,11,616,
Andy,Stahl,Oregon Coast Gravel Epic-Long Course,2024-05-4,65-69 Men,2,3,,
Dwan,Shepard,Oregon Coast Gravel Epic-Long Course,2024-05-4,60-64 Men,10,10,504,
Heidi,Conklin,Oregon Coast Gravel Epic- Short Course,2024-05-4,45-49 Women,7,8,,
Michael,Rosenberg,Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,1,12,382.5,
Rachel,Serslev,Red R Criterium,2021-06-19,Category 3 Men,2,223,263.10810810811,
Collara,Sal,Red R Criterium,2021-06-19,Category 3 Men,9,223,287.02702702703,
Heidi,Conklin,Oregon Gran Fondo- Medio,2021-06-5,Women 45-49,3,5,,
Billy,Truelove,Piece of Cake,2019-03-30,Pro/1/2 40+,8,8,381.34625,
Ian,Jungjohann,Piece of Cake,2019-03-30,Men 3,3,23,285.65745454545,
Sal,Collura,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,8,34,403.75617777778,
Sal,Collura,Dirty Circles,2019-03-17,Masters Men 50+,8,24,422.30313634259,
