Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Freshman Boys Central,1,208313,Jace,Morgan,Yucaipa High School,40:37.8,594732,550,467.5,
Men Freshman Boys Central,2,210248,Dyson,Smith,Coachella Valley Composite Team,42:17.2,606742,550,471.625,
Men Freshman Boys Central,3,47437,Matthew,Wood,Independent,42:26.2,,550,475.75,
Men Freshman Boys Central,4,211339,Kainoa,Blanchard,Claremont High School,42:47.2,594189,550,479.875,
Men Freshman Boys Central,5,240852,Angelo,Diaz,Beaumont High School,44:17.1,,550,484,
Men Freshman Boys Central,6,240853,Trevor,Shumway,Redlands Composite,44:24.2,,550,488.125,
Men Freshman Boys Central,7,240854,Matthew,Salek,Hemet Mountain Bike Team,46:49.7,,550,492.25,
Men Freshman Boys Central,8,240855,Ben,Zurlla,Glendora Tartans,46:50.0,,550,496.375,
Men Freshman Boys Central,9,211373,Kole,Mowery,Claremont High School,46:55.4,606553,550,500.5,
Men Freshman Boys Central,10,56037,Aaron,Moore,Yucaipa High School,46:59.8,,550,504.625,
Men Freshman Boys Central,11,240856,Jace,Lay,Corona Composite,47:05.5,,550,508.75,
Men Freshman Boys Central,12,240857,Logan,Geer,Damien High School,48:14.8,,550,512.875,
Men Freshman Boys Central,13,240858,Griffin,Hewitt,Yucaipa High School,48:22.0,,550,517,
Men Freshman Boys Central,14,79548,Logan,Brown,Coachella Valley Composite Team,48:25.0,,550,521.125,
Men Freshman Boys Central,15,211370,Chase,Richards,Foothill High School,48:31.6,,550,525.25,
Men Freshman Boys Central,16,214367,Grant,Hogan,Glendora Tartans,48:46.6,632684,550,529.375,
Men Freshman Boys Central,17,240859,Benjamin,Thom,El Modena High School,48:51.2,,550,533.5,
Men Freshman Boys Central,18,240860,Kieran,Bauman,Foothill High School,48:57.7,,550,537.625,
Men Freshman Boys Central,19,61602,Will,Barnes,Claremont High School,49:23.0,375352,550,541.75,
Men Freshman Boys Central,20,240861,Robert,Goodman,Independent,49:35.7,198155,550,545.875,
Men Freshman Boys Central,21,240862,Logan,Tubbs,Yucaipa High School,50:03.9,,550,550,
Men Freshman Boys Central,22,240863,Aiden,Clemmer,Rim of the World High School,50:11.4,,550,554.125,
Men Freshman Boys Central,23,192055,Ethan,Walters,Rim of the World High School,51:07.9,,550,558.25,
Men Freshman Boys Central,24,240864,Ethan,Cantero,Beaumont High School,53:07.3,,550,562.375,
Men Freshman Boys Central,25,240865,Julian,Gomez,Damien High School,53:38.4,50044,550,566.5,
Men Freshman Boys Central,26,240866,Joseph,Mikhael,Claremont High School,53:38.9,,550,570.625,
Men Freshman Boys Central,27,240867,Noah,Quintero-grover,Corona Composite,53:40.6,,550,574.75,
Men Freshman Boys Central,28,240868,Joshua,Poylio,El Modena High School,53:46.9,,550,578.875,
Men Freshman Boys Central,29,240869,Tristan,Eubanks,Redlands Composite,55:12.1,,550,583,
Men Freshman Boys Central,30,240870,Landon,Seagrave,Beaumont High School,56:04.4,,550,587.125,
Men Freshman Boys Central,31,240871,Colin,Hawthorne,Corona Composite,56:52.3,,550,591.25,
Men Freshman Boys Central,32,240872,Stephen,Bowen,Beaumont High School,57:02.6,,550,595.375,
Men Freshman Boys Central,33,207935,Conner,Daffin,San Jacinto High School,58:14.7,,550,599.5,
Men Freshman Boys Central,34,240873,Cooper,Reek,Beaumont High School,58:18.4,,550,603.625,
Men Freshman Boys Central,35,240874,Jake,Zini,Independent,58:29.5,,550,607.75,
Men Freshman Boys Central,36,35964,Jacob,Turner,Damien High School,59:29.9,,550,611.875,
Men Freshman Boys Central,37,240875,Wyatt,Mejia,Victor Valley Composite,59:48.9,,550,616,
Men Freshman Boys Central,38,240876,Christopher,Mcmanus,Beaumont High School,02:00.6,,550,620.125,
Men Freshman Boys Central,39,240877,Landon,Augusto,Yucaipa High School,03:19.4,,550,624.25,
Men Freshman Boys Central,40,240878,Alan,Velazco,Beaumont High School,06:06.3,,550,628.375,
Men Freshman Boys Central,41,143908,Pedro,Martinez,Rim of the World High School,09:18.6,,550,632.5,
Men Freshman Boys North,1,211759,Arya,Namazie,La Canada High School,42:08.7,607270,550,467.5,
Men Freshman Boys North,2,211342,Nolan,Carney,La Canada High School,42:16.4,631257,550,470.8,
Men Freshman Boys North,3,240879,Donavon,Hartman,Agoura/Westlake Composite,42:18.9,,550,474.1,
Men Freshman Boys North,4,240880,Jeremy,Rowell,Newbury Park High School,43:31.3,,550,477.4,
Men Freshman Boys North,5,240881,Spencer,Theriault,Tehachapi High School,45:37.6,,550,480.7,
Men Freshman Boys North,6,240882,Paul,Peltier,Crescenta Valley High School,45:45.1,,550,484,
Men Freshman Boys North,7,211766,Max,Gorodetzki,Santa Monica Mountains Composite,45:51.3,607676,550,487.3,
Men Freshman Boys North,8,240883,Mackyle,Dion,Antelope Valley Composite,45:54.3,,550,490.6,
Men Freshman Boys North,9,240884,Sean,Lewin,SCCMBT Dos Pueblos Unit,46:28.3,,550,493.9,
Men Freshman Boys North,10,214359,Josh,Abugow,Simi Composite,47:29.6,,550,497.2,
Men Freshman Boys North,11,240885,Tucker,Bryant,Tehachapi High School,47:46.5,,550,500.5,
Men Freshman Boys North,12,240886,Peter,Symons galassi,St. Francis High School,48:23.0,,550,503.8,
Men Freshman Boys North,13,235807,Sascha,Hagobian,Independent,48:53.7,577635,550,507.1,
Men Freshman Boys North,14,240887,Anderson,Steed,Crescenta Valley High School,49:01.3,,550,510.4,
Men Freshman Boys North,15,240888,Brian,Herbert,Conejo Valley Composite / NPMTB,49:05.1,228239,550,513.7,
Men Freshman Boys North,16,240889,Leo,Majich,St. Francis High School,49:10.6,,550,517,
Men Freshman Boys North,17,240890,Jared,Moriau,Santa Clarita Valley Composite Public,49:46.3,,550,520.3,
Men Freshman Boys North,18,240891,Liam,Shapiro,Newbury Park High School,49:58.9,,550,523.6,
Men Freshman Boys North,19,240892,Aiden,Sturges-melby,Santa Maria Valley Composite,50:20.8,,550,526.9,
Men Freshman Boys North,20,214368,Evan,Deaville,Antelope Valley Composite,50:21.9,,550,530.2,
Men Freshman Boys North,21,240893,Jack,Hadvina,Conejo Valley Composite / NPMTB,50:31.6,,550,533.5,
Men Freshman Boys North,22,240894,Axel,Gonzalez,St. Francis High School,51:03.5,,550,536.8,
Men Freshman Boys North,23,240895,Jai,Blueskyes,Newbury Park High School,51:10.0,,550,540.1,
Men Freshman Boys North,24,240896,Ezra,Keller,Conejo Valley Composite / NPMTB,51:45.0,,550,543.4,
Men Freshman Boys North,25,240897,Cheyne,Miller,Agoura/Westlake Composite,51:59.5,,550,546.7,
Men Freshman Boys North,26,211358,James,Likes,Simi Composite,52:09.2,492818,550,550,
Men Freshman Boys North,27,240898,Ollie,Garcia,Newbury Park High School,52:54.9,,550,553.3,
Men Freshman Boys North,28,240899,Bradley,Bengford,St. Francis High School,54:31.1,,550,556.6,
Men Freshman Boys North,29,240900,Owen,Pettersson,San Gabriel Mountains Composite,55:12.6,,550,559.9,
Men Freshman Boys North,30,240901,Leo,Krinsky,La Canada High School,55:30.7,,550,563.2,
Men Freshman Boys North,31,240902,Ben,Stuerman,Santa Ynez Valley Composite,55:42.9,,550,566.5,
Men Freshman Boys North,32,240903,Michael,Ruelas,Monrovia High School Mountain Bike Team,55:45.0,,550,569.8,
Men Freshman Boys North,33,240904,Sebastian,Markmann,La Canada High School,56:33.9,,550,573.1,
Men Freshman Boys North,34,240905,Rafael,Kelley,Loyola High School of Los Angeles,56:42.9,,550,576.4,
Men Freshman Boys North,35,240906,Ayden,Montgomery,Tehachapi High School,56:54.8,,550,579.7,
Men Freshman Boys North,36,240907,Jacob,Gassner,San Gabriel Mountains Composite,57:15.6,,550,583,
Men Freshman Boys North,37,240908,Jacob,Ritchey,Newbury Park High School,57:23.6,,550,586.3,
Men Freshman Boys North,38,240909,Gabriel,Fraser,St. Francis High School,57:59.8,,550,589.6,
Men Freshman Boys North,39,240910,Matthew,Zamarripa,Monrovia High School Mountain Bike Team,58:17.0,,550,592.9,
Men Freshman Boys North,40,240911,Jadin,Deguzman,Monrovia High School Mountain Bike Team,58:31.2,,550,596.2,
Men Freshman Boys North,41,240912,Phineas,Giberson,Monrovia High School Mountain Bike Team,58:50.4,,550,599.5,
Men Freshman Boys North,42,240913,Jack,Simic,Loyola High School of Los Angeles,59:00.1,,550,602.8,
Men Freshman Boys North,43,240914,Garret,Shonfield,St. Francis High School,59:18.4,,550,606.1,
Men Freshman Boys North,44,240915,Alex,Jankowski,Loyola High School of Los Angeles,59:49.5,,550,609.4,
Men Freshman Boys North,45,240916,Lincoln,Wallace,Loyola High School of Los Angeles,05:39.8,,550,612.7,
Men Freshman Boys North,46,228039,Jackson,Stafford,Loyola High School of Los Angeles,06:52.9,,550,616,
Men Freshman Boys North,47,240917,Sebastian,Lira,Loyola High School of Los Angeles,07:32.2,,550,619.3,
Men Freshman Boys North,48,240918,Hugh,Ballantine,Loyola High School of Los Angeles,07:45.3,,550,622.6,
Men Freshman Boys North,49,240919,Zachary,Barsom,La Canada High School,08:49.3,,550,625.9,
Men Freshman Boys North,50,74841,Andrew,Perez,Antelope Valley Composite,19:41.5,,550,629.2,
Men Freshman Boys South,1,207916,Cole,Carter,Murrieta Mesa High School,40:51.6,216046,550,467.5,
Men Freshman Boys South,2,214354,Auggie,Hevener,Torrey Pines High School,42:12.1,,550,471.84210526316,
Men Freshman Boys South,3,211366,Cooper,Keeney,Great Oak High School,42:12.9,606996,550,476.18421052632,
Men Freshman Boys South,4,207911,Connor,Patton,Temecula Valley High School,42:13.3,591454,550,480.52631578947,
Men Freshman Boys South,5,207909,Ryan,Ruzzamenti,Temecula Valley High School,42:18.0,,550,484.86842105263,
Men Freshman Boys South,6,208915,Landen,Mcclellan,Murrieta Valley High School,42:38.6,,550,489.21052631579,
Men Freshman Boys South,7,208311,Brandon,Chavers,Murrieta Valley High School,42:51.7,,550,493.55263157895,
Men Freshman Boys South,8,211572,Kade,Stoltz,Temescal Canyon High School,44:44.2,616987,550,497.89473684211,
Men Freshman Boys South,9,211348,Trevor,Brand,Murrieta Mesa High School,46:08.2,,550,502.23684210526,
Men Freshman Boys South,10,183774,Kyle,Bullock,Mission Vista High School,46:11.8,,550,506.57894736842,
Men Freshman Boys South,11,240920,Zane,Mitchell,Mission Vista High School,47:02.4,24629,550,510.92105263158,
Men Freshman Boys South,12,211364,Miles,Cain,Great Oak High School,47:39.0,626155,550,515.26315789474,
Men Freshman Boys South,13,235628,Max,Leong,Independent,48:23.6,628314,550,519.60526315789,
Men Freshman Boys South,14,240921,Kayden,Le,Del Norte High School,48:37.3,,550,523.94736842105,
Men Freshman Boys South,15,211352,Jett,Kirby,Temecula Valley High School,49:02.1,,550,528.28947368421,
Men Freshman Boys South,16,24739,Ben,Wilson,Chaparral High School,49:17.8,,550,532.63157894737,
Men Freshman Boys South,17,240922,Preston,Wilkin,Temescal Canyon High School,49:41.9,,550,536.97368421053,
Men Freshman Boys South,18,908,Chad,Butts,Temecula Valley High School,50:09.2,83254,550,541.31578947368,
Men Freshman Boys South,19,211376,Blake,Murphy,Murrieta Mesa High School,50:11.8,,550,545.65789473684,
Men Freshman Boys South,20,211356,Ryder,Bennett,Murrieta Mesa High School,51:19.1,,550,550,
Men Freshman Boys South,21,240923,Chace,Simpson,Temescal Canyon High School,51:25.7,,550,554.34210526316,
Men Freshman Boys South,22,240924,Ryder,Blalock,South Bay Composite,51:27.2,,550,558.68421052632,
Men Freshman Boys South,23,211768,Drew,Stampfl,San Diego Coastal Composite,51:56.3,,550,563.02631578947,
Men Freshman Boys South,24,240591,Hayden,Foster,Chaparral High School,52:26.8,,550,567.36842105263,
Men Freshman Boys South,25,240925,Tyler,Macdonald,Murrieta Valley High School,53:27.7,,550,571.71052631579,
Men Freshman Boys South,26,227604,Michael,Mansfield,South Bay Composite,54:42.0,,550,576.05263157895,
Men Freshman Boys South,27,240926,Brett,Sulli,Temescal Canyon High School,55:03.3,,550,580.39473684211,
Men Freshman Boys South,28,240927,Bryce,Ligtenberg,Murrieta Valley High School,55:22.7,,550,584.73684210526,
Men Freshman Boys South,29,193455,Troy,Wolfe,Murrieta Valley High School,55:34.0,,550,589.07894736842,
Men Freshman Boys South,30,240928,Micah,Randhahn,Del Norte High School,57:46.1,,550,593.42105263158,
Men Freshman Boys South,31,240929,Gavin,Eriksen,Del Norte High School,57:48.3,,550,597.76315789474,
Men Freshman Boys South,32,240930,Diego,Atkinson,Method Charter School,59:12.3,,550,602.10526315789,
Men Freshman Boys South,33,211382,Logan,Hatfield,Temescal Canyon High School,00:05.8,,550,606.44736842105,
Men Freshman Boys South,34,77003,Kevin,Hall,Vista Murrieta High School,00:46.2,,550,610.78947368421,
Men Freshman Boys South,35,240931,Owen,Munoz,Vista Murrieta High School,02:14.0,,550,615.13157894737,
Men Freshman Boys South,36,240932,Lucas,Blake,Del Norte High School,04:28.4,,550,619.47368421053,
Men Freshman Boys South,37,15494,Michael,Cordova,South Bay Composite,07:10.3,207547,550,623.81578947368,
Men Freshman Boys South,38,240933,Brantley,Tappen,Eastlake High School,08:19.4,,550,628.15789473684,
Men Freshman Girls,1,207258,Ryen,Villaneda,Independent,47:16.0,,650,552.5,
Men Freshman Girls,2,240934,Clara,Gilliam,Newbury Park High School,48:04.8,,650,568.75,
Men Freshman Girls,3,211592,Brooke,Easterly,Temescal Canyon High School,48:42.6,,650,585,
Men Freshman Girls,4,240935,Mia,Morris,Newbury Park High School,50:59.4,,650,601.25,
Men Freshman Girls,5,211425,Gianna,Lapi,Yucaipa High School,51:15.1,,650,617.5,
Men Freshman Girls,6,211599,Sophia,Rivera,Eastlake High School,55:14.2,,650,633.75,
Men Freshman Girls,7,240936,Zoe,Primosch,San Diego Coastal Composite,55:23.4,,650,650,
Men Freshman Girls,8,214374,Kate,Vreeman,Yucaipa High School,58:33.6,569040,650,666.25,
Men Freshman Girls,9,211790,Jocelynn,Ortiz,Temecula Valley High School,59:27.6,,650,682.5,
Men Freshman Girls,10,216991,Zoey,Daniels,Tehachapi High School,04:33.0,,650,698.75,
Men Freshman Girls,11,240937,Gracie,Lutcavish,Rim of the World High School,05:34.0,,650,715,
Men Freshman Girls,12,240938,Rebecca,Catalde,Tehachapi Composite Mtn Bike Team,10:36.5,,650,731.25,
Men JV1 Boys Central,1,208946,Ryder,Vance,Corona Composite,42:22.2,601534,650,552.5,
Men JV1 Boys Central,2,240939,Wade,Cecil,San Juan Composite,42:24.5,630636,650,555.546875,
Men JV1 Boys Central,3,211302,Jarod,Gonzalez,Damien High School,43:30.5,,650,558.59375,
Men JV1 Boys Central,4,211284,Brendan,Lemp,Independent,43:47.6,606598,650,561.640625,
Men JV1 Boys Central,5,235630,Colin,Moody,North Orange County Composite,43:49.7,632099,650,564.6875,
Men JV1 Boys Central,6,240940,Chad,Struempf,Claremont High School,44:25.0,,650,567.734375,
Men JV1 Boys Central,7,240941,Ryan,Lay,Corona Composite,44:27.7,,650,570.78125,
Men JV1 Boys Central,8,240942,Cody,Mercer,Hemet Mountain Bike Team,44:39.8,,650,573.828125,
Men JV1 Boys Central,9,240943,Ian,Summers,North Orange County Composite,44:58.6,,650,576.875,
Men JV1 Boys Central,10,211298,Roue,Hogan,Glendora Tartans,45:00.3,630228,650,579.921875,
Men JV1 Boys Central,11,211329,Mikey,Armenta,Claremont High School,45:59.1,,650,582.96875,
Men JV1 Boys Central,12,240944,Taber,Heman,Rim of the World High School,46:19.7,,650,586.015625,
Men JV1 Boys Central,13,240945,Kenny,Sutherland,El Modena High School,46:22.6,,650,589.0625,
Men JV1 Boys Central,14,240946,Ian,Lader,Independent,46:24.6,,650,592.109375,
Men JV1 Boys Central,15,211292,Brayden,Lemp,Independent,46:50.5,606599,650,595.15625,
Men JV1 Boys Central,16,240947,Ray,Oliva,North Orange County Composite,48:18.8,,650,598.203125,
Men JV1 Boys Central,17,240948,Jeffrey,Monroe,Hemet Mountain Bike Team,48:20.6,,650,601.25,
Men JV1 Boys Central,18,211305,Luke,Carlson,Corona Composite,48:29.3,,650,604.296875,
Men JV1 Boys Central,19,42806,Charles,Willis,Corona Composite,48:31.4,,650,607.34375,
Men JV1 Boys Central,20,211738,Peter,Bamberger,Damien High School,48:31.9,,650,610.390625,
Men JV1 Boys Central,21,198615,Keith,Norman,San Jacinto High School,48:52.8,,650,613.4375,
Men JV1 Boys Central,22,240949,Samuel,Adame,Yucaipa High School,49:04.8,,650,616.484375,
Men JV1 Boys Central,23,211747,Aidan,Kiley,Claremont High School,49:04.9,,650,619.53125,
Men JV1 Boys Central,24,240950,Tommy,Van esch,Redlands Composite,49:12.5,,650,622.578125,
Men JV1 Boys Central,25,240951,Matthew,Deutsche,Woodcrest Christian High School,49:14.9,,650,625.625,
Men JV1 Boys Central,26,214352,Christopher,Simjian,Glendora Tartans,49:39.9,626213,650,628.671875,
Men JV1 Boys Central,27,211975,Kyle,Krueger,Damien High School,49:47.5,,650,631.71875,
Men JV1 Boys Central,28,240952,Greg,Sarrazin,Damien High School,50:33.3,,650,634.765625,
Men JV1 Boys Central,29,240953,Evan,Angle,Woodcrest Christian High School,50:51.4,,650,637.8125,
Men JV1 Boys Central,30,240954,Simon,Vo,Damien High School,51:17.6,,650,640.859375,
Men JV1 Boys Central,31,240955,Mark,Barroso,Damien High School,51:21.5,,650,643.90625,
Men JV1 Boys Central,32,240956,Keith,Keil,Yucaipa High School,51:34.8,147706,650,646.953125,
Men JV1 Boys Central,33,240957,Jared,Alexanian,Damien High School,51:41.0,,650,650,
Men JV1 Boys Central,34,4217,Christopher,Jones,Claremont High School,51:44.4,,650,653.046875,
Men JV1 Boys Central,35,206095,Justin,Sanders,Independent,51:53.4,542523,650,656.09375,
Men JV1 Boys Central,36,240958,Andrew,Nava,Damien High School,52:01.1,,650,659.140625,
Men JV1 Boys Central,37,240959,Riley,Magdaleno,Yucaipa High School,52:15.9,,650,662.1875,
Men JV1 Boys Central,38,240960,Connor,Poylio,El Modena High School,52:30.7,,650,665.234375,
Men JV1 Boys Central,39,240961,Daniel,Sepulveda,Yucaipa High School,53:13.4,,650,668.28125,
Men JV1 Boys Central,40,240962,Finley,Moulds,Redlands Composite,53:38.1,,650,671.328125,
Men JV1 Boys Central,41,240963,Ethan,Steiner,Hemet Mountain Bike Team,54:00.0,,650,674.375,
Men JV1 Boys Central,42,240964,Samuel,Corral,Independent,54:00.1,,650,677.421875,
Men JV1 Boys Central,43,240965,Kane,Forst,Hemet Mountain Bike Team,54:04.4,,650,680.46875,
Men JV1 Boys Central,44,240966,Nolan,Swanson,Hemet Mountain Bike Team,55:10.2,,650,683.515625,
Men JV1 Boys Central,45,211315,Nathan,Avitia,Damien High School,56:20.4,,650,686.5625,
Men JV1 Boys Central,46,240967,Owen,Mcleary,Independent,56:44.5,,650,689.609375,
Men JV1 Boys Central,47,240968,Anthony,Cordero,San Jacinto High School,56:59.1,,650,692.65625,
Men JV1 Boys Central,48,240969,Craig,Thom,Damien High School,56:59.2,,650,695.703125,
Men JV1 Boys Central,49,211314,Ryder,Storlie,Damien High School,57:08.3,,650,698.75,
Men JV1 Boys Central,50,240970,Micah,Hwang,Damien High School,57:20.8,,650,701.796875,
Men JV1 Boys Central,51,240971,Scott,Weitzel,San Juan Composite,58:31.5,,650,704.84375,
Men JV1 Boys Central,52,81418,Josh,Thompson,Newport Mesa Composite,59:03.2,,650,707.890625,
Men JV1 Boys Central,53,240972,Malachi,Williams,Beaumont High School,59:31.5,,650,710.9375,
Men JV1 Boys Central,54,240973,Matthew,Fernandes,Damien High School,02:01.9,,650,713.984375,
Men JV1 Boys Central,55,240974,Jacob,Garcia,El Modena High School,02:05.7,,650,717.03125,
Men JV1 Boys Central,56,189342,Dylan,Cockerill,Redlands Composite,02:10.9,573293,650,720.078125,
Men JV1 Boys Central,57,211742,Elias,Alamat,Damien High School,02:33.0,,650,723.125,
Men JV1 Boys Central,58,240975,Michael,Kushner,Newport Mesa Composite,05:11.2,,650,726.171875,
Men JV1 Boys Central,59,168741,Devon,Stewart,Rim of the World High School,05:29.7,560596,650,729.21875,
Men JV1 Boys Central,60,115984,Robert,Rodriguez,Damien High School,06:30.5,,650,732.265625,
Men JV1 Boys Central,61,240976,Daniel,Turrubiartes,San Jacinto High School,06:38.8,,650,735.3125,
Men JV1 Boys Central,62,240977,Sean,Huang,Damien High School,07:29.9,,650,738.359375,
Men JV1 Boys Central,63,240978,Xavier,Ruiz,Yucaipa High School,12:10.6,,650,741.40625,
Men JV1 Boys Central,64,240979,Carl,Simpson,Damien High School,18:12.8,,650,744.453125,
Men JV1 Boys Central,65,240980,Nicholas,Wedel,San Jacinto High School,19:37.0,,650,747.5,
Men JV1 Boys Central,DNF,207928,Jack,Daffin,San Jacinto High School,DNF,,,,
Men JV1 Boys North,1,211246,Andrew,Trejo,Antelope Valley Composite,41:03.6,500665,650,552.5,
Men JV1 Boys North,2,189468,Jacob,Frazier,Newbury Park High School,41:26.2,575322,650,555.45454545455,
Men JV1 Boys North,3,211828,James,Bates,El Camino Real Charter High School,42:09.3,,650,558.40909090909,
Men JV1 Boys North,4,240981,Corbin,Barillas,Antelope Valley Composite,42:18.3,,650,561.36363636364,
Men JV1 Boys North,5,240982,Mathew,Vooijs,Santa Clarita Valley Composite Public,42:28.1,,650,564.31818181818,
Men JV1 Boys North,6,211288,Shane,Gilliam,Santa Clarita Valley Composite Public,42:32.3,,650,567.27272727273,
Men JV1 Boys North,7,240983,Stellan,Klemmer,La Canada High School,42:37.6,631252,650,570.22727272727,
Men JV1 Boys North,8,240984,Daniel,Pond,Newbury Park High School,43:26.5,,650,573.18181818182,
Men JV1 Boys North,9,240985,Vincent,Morris,Newbury Park High School,43:48.8,,650,576.13636363636,
Men JV1 Boys North,10,196037,Craig,Wilmanns,SCCMBT Dos Pueblos Unit,43:53.2,552692,650,579.09090909091,
Men JV1 Boys North,11,240986,Evan,Ellis,Santa Maria Valley Composite,43:56.7,,650,582.04545454545,
Men JV1 Boys North,12,240987,J.r.,Mccomb,Conejo Valley Composite / NPMTB,44:12.7,,650,585,
Men JV1 Boys North,13,240988,Ryan,Muxworthy,Agoura/Westlake Composite,44:27.4,,650,587.95454545455,
Men JV1 Boys North,14,240989,Gregory,Heater,Antelope Valley Composite,44:59.6,,650,590.90909090909,
Men JV1 Boys North,15,240990,Logan,Geniec,Santa Clarita Valley Composite Public,45:06.9,,650,593.86363636364,
Men JV1 Boys North,16,240991,Kaden,Bystrom,Santa Clarita Valley Composite Public,45:32.3,,650,596.81818181818,
Men JV1 Boys North,17,240992,Ben,Bayard,Santa Monica Mountains Composite,45:45.9,,650,599.77272727273,
Men JV1 Boys North,18,240993,Devon,Li,Crescenta Valley High School,45:56.5,,650,602.72727272727,
Men JV1 Boys North,19,240994,Cole,Mccreery,Santa Clarita Valley Composite Public,46:29.3,,650,605.68181818182,
Men JV1 Boys North,20,240995,Joey,Mccord,La Canada High School,46:38.6,,650,608.63636363636,
Men JV1 Boys North,21,240996,Alan,Negron,Agoura/Westlake Composite,46:59.5,,650,611.59090909091,
Men JV1 Boys North,22,240997,Johnny,Frugoli,Agoura/Westlake Composite,47:00.5,,650,614.54545454545,
Men JV1 Boys North,23,211746,Ben,Kugler,Santa Clarita Valley Composite Private,47:05.6,,650,617.5,
Men JV1 Boys North,24,240998,Collin,Parsons,Santa Clarita Valley Composite Private,47:06.5,,650,620.45454545455,
Men JV1 Boys North,25,211976,Carson,Rake,Newbury Park High School,47:11.4,,650,623.40909090909,
Men JV1 Boys North,26,240999,Matthew,Catalde,Tehachapi Composite Mtn Bike Team,47:49.4,,650,626.36363636364,
Men JV1 Boys North,27,241000,Johnny,Avila,Antelope Valley Composite,47:57.9,,650,629.31818181818,
Men JV1 Boys North,28,211267,Drew,Harnish,Santa Clarita Valley Composite Public,48:14.2,,650,632.27272727273,
Men JV1 Boys North,29,241001,Luke,Hache,Santa Monica Mountains Composite,48:21.9,,650,635.22727272727,
Men JV1 Boys North,30,241002,Tristan,Howard-ron,Crescenta Valley High School,48:29.6,,650,638.18181818182,
Men JV1 Boys North,31,241003,Vincent,Call,Loyola High School of Los Angeles,48:36.9,,650,641.13636363636,
Men JV1 Boys North,32,211334,Kobe,Bierotte,San Gabriel Mountains Composite,48:38.9,,650,644.09090909091,
Men JV1 Boys North,33,241004,Chase,Patterson,Monrovia High School Mountain Bike Team,48:41.2,,650,647.04545454545,
Men JV1 Boys North,34,241005,Walker,Andrews,St. Francis High School,48:48.8,,650,650,
Men JV1 Boys North,35,227238,Alex,Manssourian,Crescenta Valley High School,48:50.6,618075,650,652.95454545455,
Men JV1 Boys North,36,241006,Nathan,Pagano,Newbury Park High School,49:18.4,,650,655.90909090909,
Men JV1 Boys North,37,241007,Justin,Pratt,Santa Ynez Valley Composite,49:23.8,399007,650,658.86363636364,
Men JV1 Boys North,38,241008,Luke,Garvan,Loyola High School of Los Angeles,49:49.3,,650,661.81818181818,
Men JV1 Boys North,39,241009,Lucas,Genewick,Loyola High School of Los Angeles,49:52.5,577135,650,664.77272727273,
Men JV1 Boys North,40,241010,Ryan,Frankel,Crescenta Valley High School,50:06.2,,650,667.72727272727,
Men JV1 Boys North,41,241011,Robert,Barnett,Crescenta Valley High School,50:08.6,,650,670.68181818182,
Men JV1 Boys North,42,241012,Derick,Tomasian,La Canada High School,50:16.6,,650,673.63636363636,
Men JV1 Boys North,43,241013,Trenton,Candia,Monrovia High School Mountain Bike Team,50:22.2,,650,676.59090909091,
Men JV1 Boys North,44,241014,Gavin,Radnoti,Monrovia High School Mountain Bike Team,51:02.9,,650,679.54545454545,
Men JV1 Boys North,45,241015,Gabriel,Toumani,Crescenta Valley High School,52:02.7,,650,682.5,
Men JV1 Boys North,46,241016,Noah,Harary,Santa Monica Mountains Composite,52:03.6,,650,685.45454545455,
Men JV1 Boys North,47,241017,Michael,Come,Santa Ynez Valley Composite,52:05.1,,650,688.40909090909,
Men JV1 Boys North,48,241018,Tanner,Matson,Newbury Park High School,52:16.6,,650,691.36363636364,
Men JV1 Boys North,49,241019,James,Chesebrough,Santa Clarita Valley Composite Public,52:38.4,,650,694.31818181818,
Men JV1 Boys North,50,41921,Daniel,Hernandez,Santa Monica Mountains Composite,52:39.6,,650,697.27272727273,
Men JV1 Boys North,51,241020,Will,Crastz,Crescenta Valley High School,52:43.5,,650,700.22727272727,
Men JV1 Boys North,52,241021,Matthew,Vartanians,St. Francis High School,52:46.9,,650,703.18181818182,
Men JV1 Boys North,53,241022,Lucas,Dien,La Canada High School,53:08.2,,650,706.13636363636,
Men JV1 Boys North,54,241023,Chase,Grana,Antelope Valley Composite,53:26.3,,650,709.09090909091,
Men JV1 Boys North,55,241024,Nicholas,Voshall,Tehachapi High School,53:35.5,,650,712.04545454545,
Men JV1 Boys North,56,241025,Vache,Bedrossian,Crescenta Valley High School,53:43.5,,650,715,
Men JV1 Boys North,57,241026,Nathaniel,Holt,Monrovia High School Mountain Bike Team,54:04.5,,650,717.95454545455,
Men JV1 Boys North,58,241027,Brett,Dawson,Antelope Valley Composite,54:22.1,,650,720.90909090909,
Men JV1 Boys North,59,44621,Thomas,Berg,Newbury Park High School,56:18.1,,650,723.86363636364,
Men JV1 Boys North,60,241028,Riley,Waters,Newbury Park High School,56:18.3,,650,726.81818181818,
Men JV1 Boys North,61,241029,Wyatt,Dostal,San Gabriel Mountains Composite,57:10.4,,650,729.77272727273,
Men JV1 Boys North,62,241030,Evan,Betty,Santa Clarita Valley Composite Public,57:49.5,,650,732.72727272727,
Men JV1 Boys North,63,35118,Brian,Halliwell,South Coast Composite,58:46.3,,650,735.68181818182,
Men JV1 Boys North,64,241031,Dylan,Peralta,Loyola High School of Los Angeles,59:29.4,,650,738.63636363636,
