Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,11,12,795.86937222222,
Ride Sally Ride,2018-05-6,Men Junior 11-12 Boys,11,12,804.26178966061,
Tour de Tysons,2019-03-16,Men Junior Boys 11-12 9,5,9,716.28,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 11-12 9,3,8,686.55313422455,
Virginia High School,2019-04-27,Elementary M,20,51,612.82964580952,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,3,8,651.807,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Junior Boys 11-12 9,2,6,658.8622178125,
Virginia High School,2019-05-11,Elementary M,16,73,588.43117547593,
Argyle Time Trial,2019-05-25,Men 11-12,2,4,,
Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,4,6,681.155,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,14,19,670.98791863607,
