Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,11,32,609.95124414635,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,DNF,38,,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,12,35,630.25499540328,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,13,33,627.59005727818,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,9,35,588.67409981326,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,17,30,660.58239039927,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,21,37,661.11111111111,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,6,33,634.52713919388,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,15,28,650,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,DNF,25,,
