Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,39,153,192.2455,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,4,151,196.75052511416,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,4,150,197.77924830505,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,7,146,192.66944480519,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,16,116,204.78528184177,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,DNF,122,280.12434210526,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,42,111,223.28636818182,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,8,83,184.79746714375,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,6,69,252.75608248299,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,1,52,207.50177382224,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,5,51,214.95597652305,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,21,145,182.57990891053,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,7,145,196.49767605634,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,87,139,301.7629634514,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,39,112,265.91840217391,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,25,92,231.33995233462,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,8,27,,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,4,82,205.6510547619,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,7,85,231.69141836735,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,99,80,330.8458452381,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,1,128,200.362,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,DNF,60,387.27686956522,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,2,27,262.25044444444,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,90,95,242.87398114834,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,63,93,201.92928041223,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,DNF,92,198.45350693196,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,6,80,217.06628831071,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,1,80,222.21833333333,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,68,171,296.47894756984,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,2,136,206.27286772487,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,82,90,232.52613636364,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,23,43,383.30055709278,
