Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 4/5 Masters 30-99 ,36,74,497.04347826087,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 4/5  30-99 ,25,48,456.47527910686,
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,35,46,461.20356521739,
Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 2 ,33,43,409.62548858257,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,4,38,352.27677192982,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,11,63,399.85834572652,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,30,37,457.29847058824,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,17,29,463.28349879937,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,17,39,357.69442592593,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,22,61,408.66423076923,
Gapers Block Crits,2013-03-27,Men Cat 4/5,10,34,416.25664583333,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,5,58,354.81704274431,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,21,41,458.64217854009,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,60,66,532.78270783467,
Gapers Block Crits,2014-04-2, Cat 4/5  ,4,23,381.12933333333,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,13,64,402.73952388254,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,8,55,382.98744,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,12,52,397.45259722222,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,35,82,434.65795595146,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,16,22,504.16133333333,
Spring Super Criterium,2015-04-11,Men Cat 4/5,6,56,388.85439506173,
Spring Super Criterium,2015-04-11,Men Cat 4,43,45,551.561,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,21,54,439.76736405573,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,DNF,25,563.75242424242,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,1,28,368.90456688038,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,DNF,16,529.6827653097,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,10,41,420.41038354476,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 3/4,10,49,327.69954046317,
Palmyra Road Race,2016-05-28, Cat 4/5,4,28,379.7461253593,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,28,37,415.08429333333,
HILLinois - Circuit Race,2016-06-11,Men Cat 3,39,44,462.52745,
HILLinois - Road Race,2016-06-12,Men Cat 3,34,44,433.0700173248,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,28,50,417.48667431767,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,27,32,461.51921578407,
Palmyra Road Race,2018-05-26,Elite Category 3/4,DNF,30,484.73658009166,
