Race Name,Race Date,Category Name,Place,Total Racers,Points
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,13,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,8,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,6,48,140.98822424096,
Kings Valley Road Race,2011-04-9,Cat 1/2 Men,30,65,202.88178125,
High Desert Omnium: Criterium,2011-07-9,Men P/1/2,10,38,208.50239680409,
High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,23,25,287.21506259251,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,14,44,217.56198542761,
OBRA Criterium,2011-08-13,Masters Men 40-49,7,25,250.29285260916,
OBRA Criterium,2011-08-13,Senior Men,13,31,216.65213333333,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,8,79,223.21872649573,
