Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,42,52,559.93811973564,
Team Integrity Winter Training series,2014-02-23,Men Cat 5  ,2,9,466.94056785714,
CRCA Grant's Tomb Criterium,2014-03-8,Men 5 Senior ,28,64,500,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,55,74,519.7964,
Black Hills Circuit Race,2014-03-23,Men Cat 5,21,56,471.01265384615,
Salisbury Road Race,2014-03-29,Men Category4/5  ,30,57,442.15226500699,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,9,46,435.39152173913,
All American Road Race,2014-04-5,Men CAT 4  ,33,64,442.7119921875,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,27,81,436.8613172043,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 3(3/4)  ,33,53,404.26638,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,33,53,454.76275641026,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,53,69,431.1575859375,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,36,61,395.3716499191,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,18,33,463.3312712996,
Smoketown Airport Criterium,2014-05-10,Men CAT 4  ,31,43,484.16643759715,
Mountain Massacree,2014-05-24,Cat 4/5,26,36,495.40691176471,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,DNF,29,492.81266666667,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,6,21,379.33096173679,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,54,61,529.64255952381,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,41,49,500.66349725288,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,45,48,506.03293693122,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,14,49,434.31786666667,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,DNF,48,562.26233333333,
Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,14,17,450.38020429717,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Black Hill Circuit Race,2015-03-22,Men Cat 4,32,67,495.49208333333,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,46,50,452.10243478261,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,34,79,,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,42,44,464.08212586099,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,61,63,,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,35,61,426.62559513501,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,40,61,473.06190084199,
Tour of Tucker County,2015-05-23,Men Cat 3/4,27,41,426.20865,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men SENIOR Cat 4,23,27,555.11848117661,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,12,43,379.56537840517,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,5,51,370.39530081529,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,8,16,479.38875,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,25,33,,
Page Valley Road Race,2015-08-1,Men Cat 4,23,43,465.79961111111,
Tour de Millersburg - TT,2015-08-8,Men  4-5,2,33,382.63357760566,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,12,32,437.39541666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,23,31,536.28291666667,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,10,27,420.31177428567,
