Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2018-03-3,Women C,15,16,731.219125,
Lindsey Wilson College Criterium,2018-03-4,Women C,14,14,724.99128571429,
Candy Stripe Classic - RR,2018-03-10,Women C,27,30,785.00986376299,
Candy Stripe Classic - Crit,2018-03-11,Women C,20,25,706.875,
UWW Road Race,2018-04-7,Women C,10,11,729.37248608845,
UWW TT,2018-04-7,Women C,5,5,,
UWW Crit,2018-04-8,Women C,7,7,704.12991517857,
Candy Stripe Classic,2019-03-9,Women C,23,43,655.62108719708,
Candy Stripe Classic,2019-03-10,Road Race Women C,14,26,658.125,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Women C,9,16,650,
Cardinal Omnium - Crit Collegiate,2019-03-17,Women C,16,24,691.34086200943,
Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,DNF,18,656.88419135802,
Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,8,15,557.76142857143,
UW-Whitewater -RR,2019-04-13,Road Race Women C,5,9,650,
UW-Whitewater - TT,2019-04-13,Time Trial Women C,3,5,,
UW-Whitewater Crit,2019-04-14,Women C,2,2,,
