Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2   ,1,23291,Michael,Jernigan,,,,,,
Men Cat1/2   ,2,24783,Matthew,Lerner,,,207727,,,
Men Cat1/2   ,3,28362,Doug,Shadwell,,,,,,
Men Cat3/4   ,1,28351,Nathan,Robertson,,,,300,255,
Men Cat3/4   ,2,24755,Eric,Barnett,Peloton Sports Group,,197148,300,262.5,
Men Cat3/4   ,3,24768,Jason,Monk,,,267995,300,270,
Men Cat3/4   ,4,28352,Chad,Holloway,,,,300,277.5,
Men Cat3/4   ,5,24754,Micah,Fritzinger,,,290524,300,285,
Men Cat3/4   ,6,28353,Bill,Crank,,,8075,300,292.5,
Men Cat3/4   ,7,28354,Joseph,Nalley,,,197048,300,300,
Men Cat3/4   ,8,28355,Matt,Brindle,Bike Clicks/Team Louisville Bicycle Club,,283652,300,307.5,
Men Cat3/4   ,9,24766,Samuel,Hartman,Bike Clicks/Team Louisville Bicycle Club,,270843,300,315,
Men Cat3/4   ,10,24734,Donald,Fisher,Bike Clicks/Team Louisville Bicycle Club,,292253,300,322.5,
Men Cat3/4   ,11,28356,Gregory,Charkoudian,Promotioncycling.com,,238856,300,330,
Men Cat3/4   ,12,28357,Aaron,Mundy,Bike Clicks/Team Louisville Bicycle Club,,,300,337.5,
Men Cat3/4   ,13,24762,Drew,Lavey,University of Kentucky,,292414,300,345,
Men Cat4/5   ,1,24736,Ray,Smith,,,292526,450,382.5,
Men Cat4/5   ,2,24730,Dean,Akers,Peloton Sports Group,,240706,450,385.4347826087,
Men Cat4/5   ,3,28333,George,Boren,,,214534,450,388.36956521739,
Men Cat4/5   ,4,28334,John,Haas,,,237037,450,391.30434782609,
Men Cat4/5   ,5,24716,Nick,Barbieri,,,264377,450,394.23913043478,
Men Cat4/5   ,6,28335,Josh,Gerlaeh,,,,450,397.17391304348,
Men Cat4/5   ,7,24709,David,Goldstein,,,121089,450,400.10869565217,
Men Cat4/5   ,8,28336,William,Burton,,,311382,450,403.04347826087,
Men Cat4/5   ,9,24725,Greg,Fraze,,,310566,450,405.97826086957,
Men Cat4/5   ,10,28337,Chad,Needham,,,165320,450,408.91304347826,
Men Cat4/5   ,11,24723,David,Bennett,Churchill Downs Cycling,,187153,450,411.84782608696,
Men Cat4/5   ,12,28338,Rory,Gillman,,,,450,414.78260869565,
Men Cat4/5   ,13,28339,Brandon,Orear,,,230402,450,417.71739130435,
Men Cat4/5   ,14,24712,Cameron,Ashbrook,,,303363,450,420.65217391304,
Men Cat4/5   ,15,24678,Brennan,Alderman,,,305229,450,423.58695652174,
Men Cat4/5   ,16,24724,Tim,Alderman,,,305228,450,426.52173913043,
Men Cat4/5   ,17,24395,Cooper,Simon,Red Zone Cycling,,269420,450,429.45652173913,
Men Cat4/5   ,18,24702,Bryan,Trimborn,,,72321,450,432.39130434783,
Men Cat4/5   ,19,24721,Daniel,Dickinson,Main Street Velo,,292096,450,435.32608695652,
Men Cat4/5   ,20,28340,David,Shelton,,,,450,438.26086956522,
Men Cat4/5   ,21,13618,David,Rose,,,296568,450,441.19565217391,
Men Cat4/5   ,22,28341,Brendan,Canty,Promotioncycling.com,,254527,450,444.13043478261,
Men Cat4/5   ,23,24735,Michael,Barr,,,307980,450,447.0652173913,
Men Cat4/5   ,24,28342,Steve,Matherly,,,292177,450,450,
Men Cat4/5   ,25,28343,David,Sac,,,275296,450,452.9347826087,
Men Cat4/5   ,26,24729,Jonathan,Lamar,Bike Clicks/Team Louisville Bicycle Club,,269969,450,455.86956521739,
Men Cat4/5   ,27,28344,Brian,Elpers,,,,450,458.80434782609,
Men Cat4/5   ,28,28345,Scott,Binzer,Broward Wheelmen Bicycle Club,,207500,450,461.73913043478,
Men Cat4/5   ,29,24719,Aaron,Briner,,,313936,450,464.67391304348,
Men Cat4/5   ,30,28346,Ken,Trainor,,,,450,467.60869565217,
Men Cat4/5   ,31,18796,David,Whitney,,,64938,242.79713499732,470.54347826087,
Men Cat4/5   ,32,14056,Kevin,Williams,Churchill Downs Cycling,,422996,490.19034460592,473.47826086957,
Men Cat4/5   ,33,24739,Ben,Wilson,,,284229,450,476.41304347826,
Men Cat4/5   ,34,24731,Kay,Ohta,,,309339,450,479.34782608696,
Men Cat4/5   ,35,28347,Clay,Green,,,317478,450,482.28260869565,
Men Cat4/5   ,36,24741,Rick,Hinze,,,249108,450,485.21739130435,
Men Cat4/5   ,37,24797,George,Droke,,,235543,450,488.15217391304,
Men Cat4/5   ,38,24728,Timothy,Chilton,Churchill Downs Cycling,,291093,450,491.08695652174,
Men Cat4/5   ,39,18889,Chris,Schmidt,Lindsey Wilson College,,144950,183.37401644988,494.02173913043,
Men Cat4/5   ,40,28348,Kevin,Poe,Peloton Sports Group,,241883,450,496.95652173913,
Men Cat4/5   ,41,24715,William,Fegenbush,,,286895,450,499.89130434783,
Men Cat4/5   ,42,24733,Robert,Grissom,,,275686,450,502.82608695652,
Men Cat4/5   ,43,24800,Ward,Neff,,,219738,450,505.76086956522,
Men Cat4/5   ,44,28349,Rich,Cloyd,,,,450,508.69565217391,
Men Cat4/5   ,45,24737,Jon,Wheat,Churchill Downs Cycling,,224281,450,511.63043478261,
Men Cat4/5   ,46,28350,Sean,Fawbush,,,,450,514.5652173913,
Men Citizen   ,1,28327,Marion,Hambrick,Rogue Racing Project,,,,,
Men Junior  10-12 ,1,28325,Edward,Fritzinger,,,292245,,,
Men Junior  10-12 ,2,24801,Jackson,Mcnear,,,301315,,,
Men Junior  10-12 ,3,28326,Alexander,Humphress,,,,,,
Men Junior  13-14 ,1,24807,Cody,Brackett,,,312616,,,
Men Junior  13-14 ,2,24811,Jedidiah,Fritzinger,,,292244,,,
Men Junior  15-16 ,1,28361,Henry,Smith,,,591782,,,
Men Master  50-99 ,1,24765,David,Jarboe,Bike Clicks/Team Louisville Bicycle Club,,286657,,,
Men Master  50-99 ,2,24796,Craig,Dooley,,,179618,,,
Men Master  50-99 ,3,28328,Lane,Prewitt,,,,,,
Men Master  50-99 ,4,24700,Don,Fields,Peloton Sports Group,,245874,,,
Men Masters   ,1,24694,Gregg,Rokosh,Scheller's Racing Team,,211137,,,
Men Masters  40-49 ,1,24705,Darrin,Lay,Scheller's Racing Team,,188842,,,
Men Masters  40-49 ,2,24704,Keith,Lucas,Scheller's Racing Team,,209624,,,
Men Masters  40-49 ,3,28329,Kenny,Sipes,Central Kentucky Wheelmen,,176930,,,
Men Masters  40-49 ,4,24703,William,Crecelius,,,165332,,,
Men Masters  40-49 ,5,28330,Jeffery,Chambers,,,,,,
Men Masters  40-49 ,6,28331,Todd,Shuey,Peloton Sports Group,,238103,,,
Women Cat1/2/3   ,1,24688,Laura,Bohler,Bike Clicks/Team Louisville Bicycle Club,,275845,,,
Women Cat1/2/3   ,2,24686,Erika,Edwards,,,293851,,,
Women Cat1/2/3   ,3,24685,Kelly,Kowalczyk,,,292135,,,
Women Cat1/2/3   ,4,28324,Diana,Haluerson,,,,,,
Women Cat4   ,1,24738,Claudia,Fritzinger,Rogue Racing Project,,292247,,,
Women Cat4   ,2,28358,Lindsay,Attkisson,,,,,,
Women Cat4   ,3,24748,Jennifer,Denney,,,273624,,,
Women Cat4   ,4,24751,Suzanne,Webster,Bike Clicks/Team Louisville Bicycle Club,,278792,,,
Women Cat4   ,5,28359,Cynthia,Heady,,,,,,
Women Cat4   ,6,28360,Joann,Mattingley,,,,,,
Women Cat4   ,7,24750,Sherri,Thompson,Rogue Racing Project,,290519,,,
