Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3/4 Master 35-99 ,1,16059,Michael,Sayers,,08:05.0,54591,300,255,
Men 1/2/3/4 Master 35-99 ,2,15818,Gregg,Betonte,SAFEWAY/Bicycles Plus/PureRed,08:05.0,255414,300,256.95652173913,
Men 1/2/3/4 Master 35-99 ,3,16035,Dean,Laberge,Team Specialized Racing,08:05.0,67041,300,258.91304347826,
Men 1/2/3/4 Master 35-99 ,4,16258,Shaun,Bagley,Sierra Pacific Racing,08:06.0,60730,300,260.86956521739,
Men 1/2/3/4 Master 35-99 ,5,16016,John,Trefethen,HDR Racing p/b Lombardi Sports,08:06.0,212376,300,262.82608695652,
Men 1/2/3/4 Master 35-99 ,6,15848,Mike,Gadow,SJBC,08:06.0,12619,300,264.78260869565,
Men 1/2/3/4 Master 35-99 ,7,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Win,08:07.0,6109,300,266.73913043478,
Men 1/2/3/4 Master 35-99 ,8,15600,Jan,Weissenberger,SAFEWAY/Bicycles Plus/PureRed,08:07.0,186678,300,268.69565217391,
Men 1/2/3/4 Master 35-99 ,9,8500,Andres,Gil,Williams Cycling,08:07.0,171882,289.98768943004,270.65217391304,
Men 1/2/3/4 Master 35-99 ,10,15601,Michael,O'rourke,SAFEWAY/Bicycles Plus/PureRed,08:07.0,204496,300,272.60869565217,
Men 1/2/3/4 Master 35-99 ,11,16615,Dennis,King,cct,08:07.0,51230,300,274.5652173913,
Men 1/2/3/4 Master 35-99 ,12,17158,Brian,Conant,Comma Vanwagner Racing,08:07.0,7522,300,276.52173913043,
Men 1/2/3/4 Master 35-99 ,13,15602,Chad,Gerlach,,08:08.0,50138,300,278.47826086957,
Men 1/2/3/4 Master 35-99 ,14,15603,Jeffrey,Galland,CHICO CORSA/SIERRA NEVADA,08:08.0,127804,300,280.4347826087,
Men 1/2/3/4 Master 35-99 ,15,17159,Nathan,Erickson,ArtsCyclery.com/Wild Horse Win,08:08.0,63004,300,282.39130434783,
Men 1/2/3/4 Master 35-99 ,16,15637,Patrick,Tafoya,Safeway/BicyclesPlus/PureRedCr,08:08.0,34910,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,17,16752,Stephen,Pelaez,HDR,08:08.0,64481,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,18,14619,Brian,Choi,Vitamin Water/Folsom Bike,08:08.0,52849,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,19,15729,Todd,Doherty,DAVIS BIKE CLUB,08:08.0,9701,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,20,16760,Dennis,Hopp,SJBC,08:08.0,54895,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,21,15827,Scott,Derdenger,HDR p/b Lombardi Sports,08:09.0,55123,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,22,15973,Boris,Rozenberg,,08:09.0,190311,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,23,11327,Tim,Butler,Sierra Pacific Racing,08:09.0,239746,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,24,16257,Richard,Picarelli,AIAGE/Grimmway Farms Cycling T,08:09.0,48303,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,25,15640,Richard,Tabuso,Rio Strada,08:09.0,274439,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,26,16298,Lee,Shuemake,Topsport,08:10.0,197770,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,27,17160,Mark,Trujillo,Team Clover,08:10.0,212418,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,28,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Win,08:10.0,178453,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,29,17162,Adrian,Hedderman,,08:10.0,347884,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,30,15612,Monte,Boyle,Team Clover,08:11.0,218669,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,31,15673,Mark,Robertson,Taleo Racing,08:11.0,237380,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,32,17163,James,Coats,morgan stanley/spine/specializ,08:11.0,7200,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,33,17164,Bubba,Melcher,Team Clover,08:11.0,23961,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,34,15819,Lawrence,Nolan,Team Specialized Racing Master,08:13.0,26205,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,35,15840,Peter,Wood,ThirstyBear Cycling,08:13.0,196669,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,36,17165,David,Albrecht,Chico Corsa Cycling Team,08:13.0,47091,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,37,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed,08:14.0,197844,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,38,16123,David,Del rosso,HDR p/b Lombardi Sports,08:14.0,187432,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,39,17166,Graeme,Galyer,Unattached,08:15.0,191195,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,40,15845,Darryl,Smith,Christian Cycling - Hammer Nut,08:16.0,33092,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,41,15822,John,Ford,Morgan Stanley Smith Barney/Sp,08:16.0,129994,300,308.80434782609,
Men 1/2/3/4 Master 35-99 ,42,14603,Robert,Pasco,Safeway,08:19.0,136970,300,338.15217391304,
Men 1/2/3/4 Master 35-99 ,43,17167,John,O'neill,Team Clover,08:20.0,52722,300,338.15217391304,
Men 1/2/3/4 Master 35-99 ,44,17168,Jon,Gallagher,Cole Sport,08:21.0,61600,300,338.15217391304,
Men 1/2/3/4 Master 35-99 ,45,15820,Daniel,Smith,Morgan Stanley,08:21.0,33087,300,338.15217391304,
Men 1/2/3/4 Master 35-99 ,46,17169,Dirk,Cowley,FFKR Architects/SportsBaseOnli,08:28.0,7974,300,360.65217391304,
Men 1/2/3/4 Master 35-99 ,47,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,08:28.0,47386,300,360.65217391304,
Men 1/2/3/4 Master 35-99 ,DNF,16119,Chris,Carscadden,HDR p/b Lombardi Sports,00:00.0,165751,,,
Men 1/2/3/4 Master 35-99 ,DNF,16616,Jeremy,Dixon,Herbalife-LaGrange,00:00.0,61773,,,
Men 1/2/3/4 Master 35-99 ,DNF,16115,Jeff,Eisenberg,Fusion Sport,00:00.0,231993,,,
Men 1/2/3/4 Master 35-99 ,DNF,15631,John,Fairbanks,SAFEWAY/Bicycles Plus/PureRed,00:00.0,83306,,,
Men 1/2/3/4 Master 35-99 ,DNF,15605,Vincent,Gee,Mellow Johnny's,00:00.0,13001,,,
Men 1/2/3/4 Master 35-99 ,DNF,16188,Jeffrey,Griffo,Truckee Bicycle Team,00:00.0,180137,,,
Men 1/2/3/4 Master 35-99 ,DNF,15972,Aaron,Hanna,Los Gatos,00:00.0,204722,,,
Men 1/2/3/4 Master 35-99 ,DNF,13811,Dan,Martin,SAFEWAY/Bicycles Plus/PureRed,00:00.0,179386,,,
Men 1/2/3/4 Master 35-99 ,DNF,6022,Mark,Miller,Canyon Bicycles-Draper,00:00.0,24435,,,
Men 1/2/3/4 Master 35-99 ,DNF,16288,Robert,Miller,Taleo Racing,00:00.0,205213,,,
Men 1/2/3/4 Master 35-99 ,DNF,17174,Paul,Mircik,Form Fitness,00:00.0,126621,,,
Men 1/2/3/4 Master 35-99 ,DNF,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed,00:00.0,35297,,,
Men 1/2/3/4 Master 35-99 ,DNF,17175,Brian,Starr,,00:00.0,33862,,,
Men 1/2/3/4 Master 35-99 ,DNF,17176,John,Foster,Form Fitness,00:00.0,43445,,,
Men 1/2/3/4 Master 35-99 ,DNF,15606,Tom,Fahey,MR Berkeley,00:00.0,54092,,,
Men 1/2/3/4 Master 35-99 ,DNF,15438,John,Devere,Sierra Pacific Racing,00:00.0,297594,,,
Men 1/2/3/4 Master 35-99 ,DNF,16254,John,Rondash,Helens,00:00.0,52283,,,
Men 3   ,1,15966,Eamon,Lucas,Team Specialized Racing,04:31.0,286608,300,255,
Men 3   ,2,15546,Daniel,Farinha,SJBC,04:52.0,240558,300,257.36842105263,
Men 3   ,3,15352,Daniel,Tisdell,Team Specialized Racing Junior,04:52.0,188030,300,259.73684210526,
Men 3   ,4,15523,Sydney,Newsom,Sierra Pacific Racing,05:02.0,258955,300,262.10526315789,
Men 3   ,5,15967,Ryan,Gadow,SJBC,05:02.0,271417,300,264.47368421053,
Men 3   ,6,17176,John,Foster,Virginia Beach Velo,05:02.0,43445,300,266.84210526316,
Men 3   ,7,16366,Robbie,Franscioni,California Giant Cycling,05:03.0,298805,300,269.21052631579,
Men 3   ,8,15992,David,Acri,Squadra Ovest Cycling,05:03.0,233803,300,271.57894736842,
Men 3   ,9,16710,Tyron,Hooper,Fusion Sport,05:03.0,251276,300,273.94736842105,
Men 3   ,10,17257,Todd,Gosselaar,team Honda cycling,05:03.0,287912,300,276.31578947368,
Men 3   ,11,16003,Ernest,Gallardo,Vos Racing,05:03.0,90586,300,278.68421052632,
Men 3   ,12,15607,Andrew,Lancashire,Sierra Nevada/Specialized,05:03.0,218734,300,281.05263157895,
Men 3   ,13,15561,Nole,Studley,Roaring Mouse,05:04.0,251301,300,283.42105263158,
Men 3   ,14,15673,Mark,Robertson,Taleo Racing,05:04.0,237380,300,285.78947368421,
Men 3   ,15,15549,Stone,Beck,Stevens Bicycle Racing,05:04.0,219237,300,288.15789473684,
Men 3   ,16,17258,Ernest,Sanchez,CA Pools/DeWalt,05:04.0,53550,300,330.78947368421,
Men 3   ,17,16714,Scott,Peradotto ii,Team Fusion,05:04.0,190044,300,330.78947368421,
Men 3   ,18,15979,Kenny,Strickland,SJBC,05:04.0,270965,300,330.78947368421,
Men 3   ,19,15359,Karl,Wurzbach,Davis Bike Club,05:05.0,260329,300,330.78947368421,
Men 3   ,20,17259,Mark,Herynk,Webcor/Alto Velo,05:05.0,157123,300,330.78947368421,
Men 3   ,21,16766,Richard,Jones,Major Motion Cycling Club,00:00.0,255127,300,330.78947368421,
Men 3   ,22,11327,Tim,Butler,Sierra Pacific Racing,00:00.0,239746,300,330.78947368421,
Men 3   ,23,16125,George,Meilahn,Christian Cycling-Hammer Nutri,00:00.0,166581,300,330.78947368421,
Men 3   ,24,15991,Marcus,Smith,Team Specialized Racing Junior,00:00.0,209193,300,330.78947368421,
Men 3   ,25,16006,Santiago,Bolon,Christian Cycling - Hammer Nut,00:00.0,195384,300,330.78947368421,
Men 3   ,26,17260,Robert,Hansen,Canyon Bicycles - Draper,00:00.0,143463,300,330.78947368421,
Men 3   ,27,17261,David,Mayer,Third Pillar,00:00.0,120501,300,330.78947368421,
Men 3   ,28,15969,Luther,Kopf,Dolce Vita Cycling,00:00.0,205705,300,330.78947368421,
Men 3   ,29,16727,James,Ryan,SugarCRM,00:00.0,163902,300,330.78947368421,
Men 3   ,30,14664,John,Piasta,All Sport-Team Swift,00:00.0,271963,300,330.78947368421,
Men 3   ,31,17262,Chris,Patterson,Form Fitness,00:00.0,88722,300,330.78947368421,
Men 3   ,32,15804,Joseph,Christensen,SJBC,00:00.0,240832,300,330.78947368421,
Men 3   ,33,16719,Mark,Davis,Third Pillar,00:00.0,64246,300,330.78947368421,
Men 3   ,34,15557,Jason,Smith,Dolce Vita Cycling,00:00.0,53119,300,330.78947368421,
Men 3   ,35,15972,Aaron,Hanna,Los Gatos,00:00.0,204722,300,330.78947368421,
Men 3   ,36,16716,Scott,Cole,Third Pillar,00:00.0,199614,300,330.78947368421,
Men 3   ,37,9233,Scott,Butler,Williams Cycling,00:00.0,106701,300,330.78947368421,
Men 3   ,38,15999,Nick,Kinney,Colavita Racing-Norcal,00:00.0,255460,300,330.78947368421,
Men 3   ,39,16013,Nathan,Shaw,Fusion Sport,00:00.0,196249,300,330.78947368421,
Men 3   ,DNF,15360,Mark,Andersen,Third Pillar,00:00.0,290814,,,
Men 3   ,DNF,15968,David,Benkoski,Team Specialized Racing Junior,00:00.0,271685,,,
Men 3   ,DNF,16725,Anthony,Borba,Third Pillar,00:00.0,255377,,,
Men 3   ,DNF,15990,Nate,Geoffrion,All Sport Team Swift,00:00.0,280351,,,
Men 3   ,DNF,15989,Nick,Hanni,Fusion Sport,00:00.0,96693,,,
Men 3   ,DNF,17263,Todd,Kohli,ALA Cycling p/b Lombardi Sport,00:00.0,198414,,,
Men 3   ,DNF,16007,Gento,Kusano,SJBC,00:00.0,272300,,,
Men 3   ,DNF,15799,Steven,Larsen,Rio Strada,00:00.0,203934,,,
Men 3   ,DNF,15985,Eliot,Logan,Webcor/Alto Velo,00:00.0,182819,,,
Men 3   ,DNF,17264,Robert,Meyer,Metromint Cycling,00:00.0,255751,,,
Men 3   ,DNF,15986,Andrew,Lanier,Team Specialized Racing Junior,00:00.0,226086,,,
Men 4   ,1,16717,Justin,Rossi,Lenovo,59:00.0,298550,400,340,
Men 4   ,2,15524,Henry,Scholz,Team Roaring Mouse,00:00.0,267795,400,342.06896551724,
Men 4   ,3,15340,James,Berry,Dolce Vita Cycling,01:00.0,271681,400,344.13793103448,
Men 4   ,4,16077,Griffin,Stone,Stevens Bicycle Racing,01:00.0,234161,400,346.20689655172,
Men 4   ,5,15294,Rainier,Schaefer,Godspeed Courier,02:00.0,304249,400,348.27586206897,
Men 4   ,6,16809,Lei,Deng,Third Pillar,02:00.0,239454,400,350.34482758621,
Men 4   ,7,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,02:00.0,237309,400,352.41379310345,
Men 4   ,8,15665,Anthony,Eng,Kaiser Permanente/ Team Oaklan,02:00.0,245065,400,354.48275862069,
Men 4   ,9,15932,Matthew,Batz,Webcor/Alto Velo,02:00.0,103222,400,356.55172413793,
Men 4   ,10,16445,Joshua,Houssiere,Stevens Bicycle Racing,03:00.0,66056,400,358.62068965517,
Men 4   ,11,16427,David,Doll,Stanislaus/Merlock Velo,03:00.0,281768,400,360.68965517241,
Men 4   ,12,15733,Michael,Lynch,Team WM,03:00.0,180322,400,362.75862068966,
Men 4   ,13,15894,Luciano,Berry,SJBC,03:00.0,192658,400,364.8275862069,
Men 4   ,14,15902,Ross,Trenary,Metromint Cycling,04:00.0,255259,400,366.89655172414,
Men 4   ,15,16625,Marc,Gomes,none,04:00.0,55241,400,368.96551724138,
Men 4   ,16,16432,Matt,Paliughi,Sierra Pacific Racing,04:00.0,300085,400,372.06896551724,
Men 4   ,17,15457,Kyle,Zampaglione,SJBC,04:00.0,305974,400,372.06896551724,
Men 4   ,18,16323,Tom,Mcelroy,TRUCKEE BICYCLE TEAM,05:00.0,296294,400,378.27586206897,
Men 4   ,19,15906,Rory,Osbrink,Hawk Relay Cycling Team,05:00.0,218676,400,378.27586206897,
Men 4   ,20,17250,Keven,Bricknell,Fusion Sport,05:00.0,253261,400,378.27586206897,
Men 4   ,21,15922,Jeffrey,Palileo,Squadra Ovest Cycling,05:00.0,224717,400,378.27586206897,
Men 4   ,22,16772,Nick,Dellamaggiore,,06:00.0,288006,400,384.48275862069,
Men 4   ,23,16536,Mike,Ashton,Dolce Vita Cycling,06:00.0,302651,400,384.48275862069,
Men 4   ,24,15917,Matt,Abbott,2WheelRacing,07:00.0,260224,400,391.72413793103,
Men 4   ,25,15955,Josef,Nygaard,All Sport-Team Swift,07:00.0,227889,400,391.72413793103,
Men 4   ,26,16437,Justin,Morgan,Stevens Bicycle Racing,07:00.0,238135,400,391.72413793103,
Men 4   ,27,15941,Benjamin,Weekes,Major Motion Cycling Club,07:00.0,109383,400,391.72413793103,
Men 4   ,28,16621,Darren,Chamberlain,Taleo Racing,07:00.0,204682,400,391.72413793103,
Men 4   ,29,16074,Alexander,Gee,Tieni Duro Jr. Cycling,08:00.0,219922,400,402.06896551724,
Men 4   ,30,16545,Paul,Ngo,Team Roaring Mouse,08:00.0,275571,400,402.06896551724,
Men 4   ,31,15919,Isaias,Job,Team Roaring Mouse,08:00.0,207885,400,402.06896551724,
Men 4   ,32,15527,Steven,Au,Team Roaring Mouse,08:00.0,91064,400,402.06896551724,
Men 4   ,33,15913,Eric,Clauss,Squadra Ovest Cycling,08:00.0,198040,400,402.06896551724,
Men 4   ,34,15963,Kevin,White,Godspeed Courier,09:00.0,256199,400,408.27586206897,
Men 4   ,35,15951,Jack,Maddux,Team Specialized Racing Junior,12:00.0,296879,400,415.51724137931,
Men 4   ,36,15908,Ian,Moore,All Sport-Team Swift,12:00.0,297697,400,415.51724137931,
Men 4   ,37,15456,Raoul,Martinblouin,Taleo Racing,12:00.0,303631,400,415.51724137931,
Men 4   ,38,15454,Kirk,Evans,Ikon Cycles Race Team,12:00.0,259534,400,415.51724137931,
Men 4   ,39,15658,David,Maddux,Central Valley Cycling,12:00.0,287009,400,415.51724137931,
Men 4   ,40,17251,Michael,Rizzo,SJBC/SugarCRM,12:00.0,59049,400,415.51724137931,
Men 4   ,41,16539,Charlie,Castro,,13:00.0,226231,400,424.8275862069,
Men 4   ,42,15791,Sean,Odom,Rio Strada Racing,13:00.0,223061,400,424.8275862069,
Men 4   ,43,15421,Ryan,Lenhardt,Taleo Racing,13:00.0,20890,400,424.8275862069,
Men 4   ,44,15920,Burl,Pershall,Village Peddler,14:00.0,276353,400,432.06896551724,
Men 4   ,45,16462,Rob,Robinson,Taleo Racing,14:00.0,271386,400,432.06896551724,
Men 4   ,46,15324,Robert,Smith,Rio Strada Racing,14:00.0,299828,400,432.06896551724,
Men 4   ,47,4607,Eric,Chi,,14:00.0,223566,400,432.06896551724,
Men 4   ,48,16346,Mike,Brunetti,NA,15:00.0,273437,400,437.24137931034,
Men 4   ,49,16556,Christopher,Neutill,Bishops Peak/ArtsCyclery.com,16:00.0,194353,400,440.34482758621,
Men 4   ,50,15539,Zach,Starnes,Dolce Vita Cycling,16:00.0,275960,400,440.34482758621,
Men 4   ,51,15792,Michael,Painter,Chico Corsa Cycling Club,25:00.0,289184,400,443.44827586207,
Men 4   ,52,16677,Joshua,Ballesteros,Third Pillar,38:00.0,262160,400,445.51724137931,
Men 4   ,53,5537,Michael,Tonkinson,,39:00.0,186081,389.10953642362,447.58620689655,
Men 4   ,54,15958,Jeff,Remer,Team Roaring Mouse,47:00.0,267197,400,451.72413793103,
Men 4   ,55,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,03:00.0,274504,400,451.72413793103,
Men 4   ,56,16162,Reese,Levine,Tieni Duro,03:00.0,263998,400,451.72413793103,
Men 4   ,57,17252,Mike,Nissen,Taleo Racing,2 Laps,296024,400,455.86206896552,
Men 4   ,58,17253,Joe,Mccrummen,Taleo Racing,2 laps,23350,400,474.48275862069,
Men 4   ,DNF,15647,Timothy,Bisson,Berkeley Bike Club (BBC),00:00.0,221552,,,
Men 4   ,DNF,16183,Michael,Boehme,Colavita Racing-Norcal,00:00.0,252576,,,
Men 4   ,DNF,15787,Jonathan,Christensen,DJs Produce - Rocket Sports,00:00.0,250315,,,
Men 4   ,DNF,15343,John,Ellis,Colavita Racing-Norcal,00:00.0,262353,,,
Men 4   ,DNF,15484,Robbie,Farrens,DJs Produce - Rocket Sports-Tr,00:00.0,289433,,,
Men 4   ,DNF,16606,Jay,Hahn,Fun Sport Bikes Cycling Team,00:00.0,255850,,,
Men 4   ,DNF,15529,Garrett,Hankins,Team City,00:00.0,298571,,,
Men 4   ,DNF,15323,Joseph,Ison,,00:00.0,302419,,,
Men 4   ,DNF,27476,Chris,King,Dolce Vita Cycling,00:00.0,245892,,,
Men 4   ,DNF,15953,Zeke,Mostov,SJBC,00:00.0,294912,,,
Men 4   ,DNF,17255,Nick,Rajkovich,,00:00.0,,,,
Men 4   ,DNF,17256,Romeo,Uriarte,Berkeley Bicycle Club,00:00.0,262503,,,
Men 4   ,DNF,15921,Matthew,Valencia,Team Specialized Racing Junior,00:00.0,255576,,,
Men 4   ,DNF,16078,Trevor,Larsen,Tieni Duro Junior Cycling Team,00:00.0,256917,,,
Men 4   ,DNF,16430,Charles,Potts,Kryki Sports,00:00.0,291533,,,
Men 4   ,DNF,15887,Kenneth,Gonzales,Unattached,00:00.0,303655,,,
Men Junior 10-18 ,1,16022,James,Laberge,Team Specialized Racing Junior,00:28.0,221376,400,340,
Men Junior 10-18 ,2,15966,Eamon,Lucas,Team Specialized Racing,00:29.0,286608,400,343.52941176471,
Men Junior 10-18 ,3,15799,Steven,Larsen,Rio Strada,00:29.0,203934,400,347.05882352941,
Men Junior 10-18 ,4,15974,Adam,Hodes,Tieni Duro,00:30.0,219706,400,350.58823529412,
Men Junior 10-18 ,5,15967,Ryan,Gadow,SJBC,00:30.0,271417,400,354.11764705882,
Men Junior 10-18 ,6,16077,Griffin,Stone,Stevens Bicycle Racing,00:31.0,234161,400,357.64705882353,
Men Junior 10-18 ,7,15986,Andrew,Lanier,Team Specialized Racing Junior,00:31.0,226086,400,361.17647058824,
Men Junior 10-18 ,8,16070,Christopher,Flanagan,All Sport-Team Swift,00:32.0,276118,400,364.70588235294,
Men Junior 10-18 ,9,15991,Marcus,Smith,Team Specialized Racing Junior,00:32.0,209193,400,368.23529411765,
Men Junior 10-18 ,10,15968,David,Benkoski,Team Specialized Racing Junior,00:32.0,271685,400,371.76470588235,
Men Junior 10-18 ,11,15990,Nate,Geoffrion,All Sport Team Swift,00:32.0,280351,400,375.29411764706,
Men Junior 10-18 ,12,15953,Zeke,Mostov,SJBC,00:32.0,294912,400,378.82352941176,
Men Junior 10-18 ,13,15979,Kenny,Strickland,SJBC,00:33.0,270965,400,382.35294117647,
Men Junior 10-18 ,14,15921,Matthew,Valencia,Team Specialized Racing Junior,00:33.0,255576,400,385.88235294118,
Men Junior 10-18 ,15,15194,Wes,Holloway,All Sport/Team Swift,00:33.0,300531,400,389.41176470588,
Men Junior 10-18 ,16,16641,Clifford,Patterson,CVC,00:33.0,293390,400,401.76470588235,
Men Junior 10-18 ,17,16162,Reese,Levine,Tieni Duro,00:33.0,263998,400,401.76470588235,
Men Junior 10-18 ,18,15908,Ian,Moore,All Sport-Team Swift,00:35.0,297697,400,401.76470588235,
Men Junior 10-18 ,19,16065,Peter,Taylor,Team Specialized Racing Junior,00:36.0,219859,400,401.76470588235,
Men Junior 10-18 ,20,15955,Josef,Nygaard,All Sport-Team Swift,00:36.0,227889,400,401.76470588235,
Men Junior 10-18 ,21,15980,Tyler,Hanson,Tieni Duro,00:37.0,257206,400,401.76470588235,
Men Junior 10-18 ,22,16078,Trevor,Larsen,Tieni Duro Junior Cycling Team,00:44.0,256917,400,417.64705882353,
Men Junior 10-18 ,23,14664,John,Piasta,All Sport-Team Swift,00:46.0,271963,400,417.64705882353,
Men Junior 10-18 ,24,15546,Daniel,Farinha,SJBC,00:48.0,240558,400,417.64705882353,
Men Junior 10-18 ,25,16447,Jordan,Mcelroy,TRUCKEE BICYCLE TEAM,01:20.0,296295,400,426.47058823529,
Men Junior 10-18 ,26,16080,Vincent,Juarez,SJBC,01:20.0,286414,400,426.47058823529,
Men Junior 10-18 ,27,16074,Alexander,Gee,Tieni Duro Jr. Cycling,01:30.0,219922,400,431.76470588235,
Men Junior 10-18 ,28,15951,Jack,Maddux,Team Specialized Racing Junior,01:37.0,296879,400,435.29411764706,
Men Junior 10-18 ,29,15804,Joseph,Christensen,SJBC,01:46.0,240832,400,440.58823529412,
Men Junior 10-18 ,30,15887,Kenneth,Gonzales,Unattached,01:47.0,303655,400,440.58823529412,
Men Junior 10-18 ,31,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,1 Lap,274504,400,447.64705882353,
Men Junior 10-18 ,32,16164,Chris,Laberge,Team Specialized Racing Junior,,229950,400,447.64705882353,
Men Junior 10-18 ,33,15787,Jonathan,Christensen,DJs Produce - Rocket Sports,3 Laps,250315,400,452.94117647059,
Men Junior 10-18 ,34,17265,Don,Libbey,CRC/Poggio,3 Laps,193804,400,456.47058823529,
Men Junior 10-18 ,35,17266,Connor,Morgan,,3 Laps,306006,400,463.52941176471,
Men Junior 10-18 ,DNF,15529,Garrett,Hankins,Team City,,298571,,,
Men Junior 10-18 ,DNF,16007,Gento,Kusano,SJBC,,272300,,,
Men Pro/1/2   ,1,17203,Matthew,Rice,Bahati Foundation Pro Cycling,22:19.0,304398,150,127.5,
Men Pro/1/2   ,2,17204,Rahsaan,Bahati,Bahati Foundation Pro Cycling,22:25.0,116625,150,128.02325581395,
Men Pro/1/2   ,3,17205,Hilton,Clarke,Bahati Foundation Pro Cycling,22:26.0,187710,150,128.54651162791,
Men Pro/1/2   ,4,9932,Eric,Barlevav,UnitedHealthcare presented by,22:26.0,189665,150,129.06976744186,
Men Pro/1/2   ,5,8665,Cole,House,BMC Racing,22:26.0,183112,103.66830408025,129.59302325581,
Men Pro/1/2   ,6,8626,Benjamin,Jacques-maynes,BISSELL Pro Cycling,22:26.0,23057,95.744505251173,130.11627906977,
Men Pro/1/2   ,7,16017,Andrew,Talansky,California Giant Berry Farms/S,22:27.0,242630,150,130.63953488372,
Men Pro/1/2   ,8,8636,Andy,Jacques-maynes,BISSELL Pro Cycling,22:27.0,17590,103.46291359779,131.16279069767,
Men Pro/1/2   ,9,16051,Sterling,Magnell,God & Father,22:27.0,120588,150,131.68604651163,
Men Pro/1/2   ,10,6654,Philip,Mooney,Yahoo! Cycling Team,22:27.0,206962,271.66479166667,132.20930232558,
Men Pro/1/2   ,11,17206,?,Ignacio,Trek-Livestrong U-23,22:27.0,166264,150,132.73255813953,
Men Pro/1/2   ,12,17207,Fabrice,Dubost,Webcor alto velo,22:28.0,280966,150,133.25581395349,
Men Pro/1/2   ,13,17208,Bryan,Larsen,Team Ranchos,22:28.0,195204,150,133.77906976744,
Men Pro/1/2   ,14,16751,Steve,Reaney,California Giant Berry Farms/S,22:28.0,133288,150,134.3023255814,
Men Pro/1/2   ,15,16039,Brian,Bosch,Yahoo! Cycling Team,22:28.0,40703,150,134.82558139535,
Men Pro/1/2   ,16,15687,Randy,Bramblett,Williams Cycling,22:28.0,187194,150,150.26162790698,
Men Pro/1/2   ,17,15491,Joshua,Carling,Williams Cycling,22:29.0,234584,150,150.26162790698,
Men Pro/1/2   ,18,16749,Jared,Barrilleaux,California Giant Berry,22:29.0,248033,150,150.26162790698,
Men Pro/1/2   ,19,16058,Robert,Newman,Pacific State Bank Cycling Tea,22:29.0,53327,150,150.26162790698,
Men Pro/1/2   ,20,493,William,Dugan,TEAM TYPE 1,22:29.0,203975,173.51,150.26162790698,
Men Pro/1/2   ,21,16028,Paul,Penn,wells fargo team,22:29.0,57836,150,150.26162790698,
Men Pro/1/2   ,22,6732,Alex,Jarman,Swami's DET FPPI,22:29.0,225617,150,150.26162790698,
Men Pro/1/2   ,23,309,Adam,Carr,Adageo Energy Pro Cycling,22:30.0,208854,162.31,150.26162790698,
Men Pro/1/2   ,24,17209,Jonathan,Clarke,UnitedHealthcare presented by,22:30.0,303945,150,150.26162790698,
Men Pro/1/2   ,25,15685,Collin,Samaan,,22:30.0,196233,150,150.26162790698,
Men Pro/1/2   ,26,13504,Jeremy,Vennell,BISSELL Pro Cycling,22:30.0,304747,150,150.26162790698,
Men Pro/1/2   ,27,17210,Kit,Karzen,NOW-MS Society,22:31.0,219208,150,150.26162790698,
Men Pro/1/2   ,28,17211,Sergio,Hernandez,NOW-MS Society,22:32.0,201874,150,150.26162790698,
Men Pro/1/2   ,29,8663,Austin,Carroll,Adageo Enery Pro Cycling,22:32.0,192670,101.20650422544,150.26162790698,
Men Pro/1/2   ,30,16034,Ryan,Parnes,Yahoo! Cycling Team,22:34.0,220414,150,150.26162790698,
