Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,9,41,534.64890350877,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,5,34,535.71428571429,
Tour de Gretna,2019-04-27,Men Cat 5,7,23,462.62416347834,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,1,26,447.4234518066,
Turkey Hill Country Classic,2019-05-4,Cat 3/4,57,59,479.14181034483,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,3,66,376.17052331349,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,13,48,395.49575507551,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,28,48,475.03703333333,
Pocono Road Race,2019-07-13,Men Cat4/5,31,56,454.94285714286,
Pottstown Bike Race,2019-07-21,Men Cat 3/4,20,29,479.55100383874,
Electric City Classic,2019-08-24,Men Cat 3/4,26,34,530.91657142857,
