Race Name,Race Date,Category Name,Place,Total Racers,Points
Buff Gold RR,2016-04-10,MM 60+,8,8,548.67846639986,
Superior Morgul Classic Time Trial,2017-05-20,MM 60+,12,18,475.89925556257,
Superior Morgul Classic Road Race,2017-05-21,MM 60+,10,20,446.19268517739,
Guanella Pass Hill Climb,2017-06-18,MM 60+,9,12,498.18942968829,
Louisville Criterium,2019-03-23,MM 60+,13,14,507.77130952381,
Modern Market Criterium,2019-05-5,MM 60+,9,12,498.342,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,13,21,463.26163149387,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,18,20,603.14111111111,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,14,18,493.06964988426,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,17,18,554.52897046344,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,14,25,574.75,
Sunshine Hill Climb,2021-09-26,Men MM 60+,7,9,577.5,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 70+,2,3,,
