Race Name,Race Date,Category Name,Place,Total Racers,Points
Lost River Classic,2013-07-20,Men Cat 5,3,26,412.531808,
Page Valley Road Race,2013-08-3,Men 5,12,43,470.95920802005,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,22,39,509.31854647206,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,2,46,391.49873943231,
Kelly Cup,2014-05-18,Men CAT 4/5  ,10,50,405.91145708286,
Mountain Massacree,2014-05-24,Cat 4/5,8,36,389.45745098039,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,12,47,399.07976190476,
Ride Sally Ride,2014-05-31,Men Cat 5  ,18,55,463.813668338,
Tour de Tysons,2014-06-29,Men Category 5  Novice ,6,23,426.52794665412,
Giro di Coppi,2014-07-12,Men Cat 5  ,7,62,429.71850116975,
Page Valley Road Race,2014-08-2,Men Cat 4  ,13,57,387.84328205128,
Black Hill Circuit Race,2015-03-22,Men Cat 4,15,67,429.73675,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,33,57,472.69257728123,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,15,79,,
All American Road Race,2015-04-18,Men Cat 4,13,58,401.85385714286,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,8,43,379.43590544591,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,11,44,411.60007894737,
Poolesville Road Race,2015-05-9,Men Cat 4,7,66,366.37422801187,
Kelly Cup,2015-05-17,Men SENIOR 4,13,48,438.09790679988,
Miller School Road Race,2015-05-31,Men Cat 4,4,33,368.95504761905,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 4,16,33,440.76568288489,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,2,36,369.76377054756,
Tour of Washington County - TT,2015-06-21,Men Cat 4,13,33,435.71020017154,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,6,27,380.97773714256,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,12,27,434.82273443399,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,39,57,548.05965,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,21,43,408.26153784052,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,13,55,414.43977777778,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,2,16,389.05125,
Page Valley Road Race,2015-08-1,Men Cat 4,11,43,406.40027777778,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,4,52,374.38385714286,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,16,37,339.34810714286,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,25,65,398.57788690476,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,39,75,356.56215590346,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,65,78,365.75156837607,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,72,77,386.02670262718,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,53,56,384.01731528727,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,52,73,392.03313690476,
All American Road Race,2016-04-30,Men  Category 3 Cat,22,36,409.90125490196,
Poolesville Road Race,2016-05-7,Men  3,25,40,432.13178571429,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,60,73,407.79798410992,
Tour de Tysons,2016-07-17,Men  Cat 3/4,12,49,365.81507936508,
Page Valley Road Race,2016-07-30,Men Cat 3,21,32,429.37111111111,
Dirty BikenetiCrit!,2016-08-27,Men Cat 3,1,7,369.30029428571,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,7,19,369.46805555556,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,10,57,383.03160714286,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,51,62,416.97639247312,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,31,36,440.62444444444,
AVC Road Race,2017-04-29,Men  Category 3 Cat,13,33,417.877,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,17,19,414.74804092835,
Ride Sally Ride,2017-05-7,Men Cat 3,22,52,408.3,
Poolesville Road Race,2017-05-13,Men Cat 3,12,37,388.39133333333,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,20,46,411.83,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,26,37,424.04481481481,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,11,60,353.76532275132,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,17,32,402.29249806713,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,14,59,347.82519323154,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,9,32,363.36294930211,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,18,42,424.98082051282,
Tour de Tyson's,2017-07-22,Men Cat 3/4,20,50,394.65928,
Page Valley Road Race,2017-08-26,Men Cat 3,17,23,415.78189393939,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,13,60,389.19088797962,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,24,38,435.94337777778,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,54,89,461.59492045455,
Ride Sally Ride,2018-05-6,Men Cat 3,33,45,451.66174242424,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,35,63,441.20732258065,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,21,25,422.30815277778,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,30,72,439.46035185185,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,38,89,434.5864147775,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,5,51,345.93063664596,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,16,27,441.54403846154,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,33,42,445.35628562971,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,18,25,417.14760977577,
Virginia Road Race Championships,2018-07-15,Men Cat 3,5,23,365.11625,
Dirty BikenetiCrit!,2018-08-19,Men Cat3,2,10,386.17025,
Greenbelt Park Training Race Series,2018-08-22,Senior A Pro/Cat1/2/3,9,30,337.93752222222,
Elkridge Spring Classic,2018-08-26,Men Cat 3,DNF,40,473.39647058824,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,25,70,404.25782954682,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,32,48,435.69739583333,
The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,5,11,420.92946666667,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,DNF,60,457.19962222222,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,43,85,483.113875,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,30,46,464.79663541667,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,5,46,358.37486666667,
Tour of Washington County - RR,2019-06-15,Men Cat 3,11,31,382.96541666667,
Tour of Washington County - TT,2019-06-16,Men Cat 3,16,28,417.65772860977,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,6,25,372.50517212302,
Tour of Washington County ,2019-06-16,Men Cat 3,10,24,390.07399565374,
