First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Fujimoto,2022 Folsom Classic Criterium,2022-05-28,Men Cat 3,25,24,,
Dylan,Fujimoto,2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,39,41,472.8795573733,
Griffin,Nemitz,Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,8,32,274.6875,
Griffin,Nemitz,Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,18,51,285.6,
Griffin,Nemitz,Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,20,98,283.5,
Dylan,Fujimoto,Original Merced Criterium,2020-02-23,Men Cat 4/5,18,25,483.24570421216,
Griffin,Nemitz,Original Merced Criterium,2020-02-23,Men Cat 3/4,5,33,375.62047619048,
Dylan,Fujimoto,Original Merced Criterium,2020-02-23,Men Cat 3/4,60,33,576.72923809524,
Dylan,Fujimoto,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,13,58,410.10340331305,
Dylan,Fujimoto,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,23,37,486.68559259259,
Myles,Villahermosa, Henleyville Road Race,2019-09-22,Men Cat 4,14,8,571.09744791667,
Dylan,Fujimoto,Giro Di San Francisco,2019-09-2,Men Cat 4/5,135,73,577.67166213474,
Griffin,Nemitz,Giro Di San Francisco,2019-09-2,Men Cat 3,6,35,382.99163922241,
Griffin,Nemitz,Suisun Harbor Criterium,2019-08-11,Men Cat 3,12,19,436.06433333333,
Dylan,Fujimoto,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,13,26,453.9285,
Griffin,Nemitz,Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,31,56,435.0813452381,
Griffin,Nemitz,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,2,32,381.54431964832,
Dylan,Fujimoto,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,22,32,478.53189345056,
Griffin,Nemitz,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,25,51,479.45197368421,
Griffin,Nemitz,Lodi Cycle Fest,2019-04-7,Men Cat 4/5,3,62,392.51700666667,
Francisco,Vega,Chico Stage Race - GC,2019-03-31,Men Cat4/5,9,41,420.67048884989,
Myles,Villahermosa,Chico Stage Race - GC,2019-03-31,Men Cat4/5,16,41,449.6848401631,
Griffin,Nemitz,Chico Stage Race - GC,2019-03-31,Men Cat4/5,19,41,462.11956215448,
Francisco,Vega,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,5,49,404.1240244709,
Griffin,Nemitz,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,12,49,445.11460896164,
Myles,Villahermosa,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,14,49,456.82620453042,
Francisco,Vega,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,10,41,429.42323364438,
Griffin,Nemitz,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,17,41,455.50532475321,
Myles,Villahermosa,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,19,41,462.9573507843,
Francisco,Vega,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,18,49,506.03913890219,
Myles,Villahermosa,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,21,49,541.05783825173,
Griffin,Nemitz,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,24,49,541.05783825173,
Myles,Villahermosa,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,1,37,401.92452380952,
Griffin,Nemitz,2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,2,37,405.79329131653,
Griffin,Nemitz,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,18,16,584.13338095238,
Myles,Villahermosa,2019 Folsom Winter Criterium,2019-02-2,Men Cat 3/4,19,16,584.13338095238,
