Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,5,60,378.09848936552,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,7,24,461.10914753326,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,16,32,441.92307675426,
Watermelon Crit,2012-06-2,Category 4/5 Men,8,32,374.06674197688,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,5,56,364.76829004038,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 5 MEN,18,35,526.20834688405,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,18,75,452.13131313131,
Tour de Fair Haven,2012-08-12,Men Cat 5  ,7,38,411.20984628978,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,7,42,378.68725070366,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,1,14,371.74634285487,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,11,45,410.22536363636,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,4,38,398.99157894737,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,11,32,409.21030141109,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,3,13,375.78896765122,
Augusta Training Series #2,2013-03-26,B Race,6,21,383.64483333333,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,4,41,368.24785,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,3,36,373.79261127116,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,12,60,383.97462873286,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,66,84,455.29414572102,
High Point Hill Climb,2013-04-27,Men Cat 4/5,8,15,450,
Tour of Colts Neck,2013-05-5,Men Cat 4,4,19,395.88041490897,
Tour of Colts Neck,2013-05-5,Men Cat 4,4,19,395.88041490897,
Augusta Training Series,2013-05-7,Brace,1,17,329.54783333333,
Augusta Training Series,2013-05-14,Brace,1,16,357.55816666667,
Rockleigh Criterium Series,2013-05-30,Cat 4/5,4,47,374.77492753623,
Augusta Training Series,2013-06-4,Brace,1,16,362.51366666667,
Augusta Training Series,2013-06-11,Arace,10,14,377.0310952381,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,8,37,373.12107407407,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,25,59,435.08171853641,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,2,39,331.54110526316,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,7,44,382.11596508757,
Capital Region Road Race,2013-07-13,3/4 Men,52,56,450.55585714286,
Freedom Tour 2013,2013-07-28,Men Cat4/5,2,47,353.89451991474,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,8,42,375.96255555556,
Tour de Fair Haven,2013-09-15,Men Master  35+,8,77,257.76986842105,
Tour de Fair Haven,2013-09-15,Men Cat3/4,8,37,316.8627962963,
Branchbrook Park Spring Series,2014-03-1,Men Masters  35+,11,14,377.06321428571,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,8,60,279.03078400445,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,17,76,273.15740592251,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,15,64,294.17816197053,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,27,41,390.02405,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,4,44,309.1275,
Augusta Training Series,2014-05-6,Mixed A Race  ,8,26,300.67284722222,
Augusta Training Series,2014-05-13,Mixed A Race  ,5,18,325.3887,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,10,77,304.05223684211,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,13,49,347.64333333333,
Tour of Somerville,2014-05-26,Men Cat 3  ,23,98,312.30290929705,
NJ State RR Champs,2014-06-1,Men Cat 3  ,12,66,305.13822222222,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,54,63,446.1453655914,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
Tour of Somerville,2015-05-25,Men Cat 3,35,89,349.0209469697,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,38,66,441.78709044544,
Augusta Training Series,2015-06-16,A Race,DNF,18,,
Giro del Cielo - TT,2015-06-20,Men Cat 3,36,44,440.39652188853,
Giro del Cielo - Crit,2015-06-20,Men Cat 3,14,45,347.53843181818,
Giro del Cielo - RR,2015-06-21,Men Cat 3,40,42,448.69133057819,
Giro del Cielo - GC,2015-06-21,Men Cat 3,25,28,420.19349541642,
Pinecone Circuit Road Race,2015-08-16,Men Cat3/4,16,37,433.242125,
Branchbrook Park Spring Series,2016-03-5,Men Masters 35+,28,47,395.60582608696,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,20,73,344.56767195767,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,16,75,327.17553153153,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,62,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,7,68,294.00424013506,
Branchbrook Park Spring Series,2016-03-26,Men Masters 35+,14,62,361.19169426523,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,10,61,317.5061,
Ronde Van Mullica,2016-04-3,Men Cat 3,11,33,368.783625,
Cherry Blossom Challenge,2016-04-9,Men Master 35+ Cat 1/2/3/4,17,32,375.395,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,22,42,384.26,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 3,12,33,427.13163020833,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,DNF,49,484.1574052092,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,17,38,374.21265384615,
Tour of Somerville,2017-05-29,Men Cat2/3,62,158,389.21367836257,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,5,35,336.1053,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,DNF,34,539.81716416667,
Giro del Cielo - RR,2017-07-9,Men Cat3,36,51,440.1646,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,16,31,446.64,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,11,47,418.7145,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,16,47,489.237,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,15,17,472.46479625719,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,12,36,420.80222222222,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,DNF,36,521.47722222222,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,17,35,413.62464705882,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,19,58,409.75620421245,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,13,54,389.10526666667,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Masters 40+,44,55,477.79098451392,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,14,48,381.36164480028,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,16,33,423.957578125,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),16,29,451.71044642857,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,16,69,326.34794117647,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,7,53,386.0487,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,9,91,370.12330769231,
Tour of Somerville,2018-05-28,Men Masters 40+,11,103,313.02609302326,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,69,87,520.81782857143,
